Tanggal ;Mar-20;Apr-20;Mei-20;Jun-20;Jul-20;Agu-20;Sep-20;Okt-20;Nov-20;Des-20;Jan-21;Feb-21;Satuan
1;0;21;136;296;525;1433;4305;8782;14259;19747;27373;41578;Orang
2;0;21;154;297;531;1516;4377;9101;14345;20051;27587;42021;Orang
3;0;22;162;310;544;1538;4536;9218;14497;20364;27892;42924;Orang
4;0;24;167;316;554;1598;4815;9446;14643;20595;28077;43656;Orang
5;0;25;168;317;584;1665;4943;9563;14950;20833;28358;44454;Orang
6;0;31;182;327;597;1701;5113;9763;15140;21018;28733;45061;Orang
7;0;31;182;329;603;1799;5181;9965;15405;21107;29212;45562;Orang
8;0;32;209;338;617;1834;5273;10203;15606;21363;29724;45906;Orang
9;0;32;214;351;623;1887;5354;10338;15681;21642;30118;46456;Orang
10;0;35;218;362;642;1932;5446;10469;15804;21751;30511;46954;Orang
11;0;35;225;365;673;2051;5599;10663;16149;21964;30738;47597;Orang
12;0;35;228;373;690;2106;5752;10729;16384;22125;31076;48528;Orang
13;0;35;230;376;695;2129;5926;10837;16661;22352;31583;48842;Orang
14;0;35;238;378;722;2227;6049;11047;16807;22468;31990;49172;Orang
15;0;35;251;382;756;2283;6100;11212;17013;22861;32588;49534;Orang
16;0;44;253;392;780;2369;6317;11306;17172;23141;33158;49856;Orang
17;0;44;254;397;823;2485;6486;11503;17343;23376;33612;50308;Orang
18;0;54;255;405;848;2578;6605;11885;17597;23656;33966;50826;Orang
19;1;59;258;417;868;2669;6716;11970;17728;23925;34429;51544;Orang
20;9;65;264;423;893;2697;6776;12038;17893;24080;34972;52096;Orang
21;9;68;266;434;965;2892;6954;12221;18144;24291;35468;52502;Orang
22;9;69;271;435;994;3021;7068;12480;18282;24473;36048;52906;Orang
23;11;74;274;447;1034;3101;7264;12703;18414;24891;36657;53337;Orang
24;11;85;276;456;1072;3145;7459;12944;18504;25263;37089;53760;Orang
25;11;97;276;473;1134;3286;7851;13119;18694;25481;37414;54154;Orang
26;11;105;277;483;1166;3420;8070;13225;18916;25769;37971;54689;Orang
27;11;107;280;494;1184;3626;8210;13348;19081;25969;38727;55017;Orang
28;17;115;281;503;1250;3723;8324;13562;19300;26078;39186;55391;Orang
29;17;119;285;510;1307;3923;8438;13770;19504;26392;39853;;Orang
30;17;134;291;n/a;1377;4120;8651;13975;19620;26711;40554;;Orang
31;20;;295;;1426;4245;;14091;;27075;41212;;Orang
