No;Daftar Data ;2021;2022;Satuan
1;Jumlah Angkutan Umum; 119.306 ;n/a;Unit
;1). Mobil penumpang umum; 6.740 ;n/a;Unit
;2). Mobil bus; 4.271 ;n/a;Unit
;3). Mobil barang; 108.295 ;n/a;Unit
2;Jumlah Ijin Trayek; 261 ; 70 ;Izin
;1). Izin Trayek antarkota antarprovinsi; 65 ; 3 ;Izin
;2). Izin Trayek antarkota dalam provinsi; 163 ; 34 ;Izin
;3). Izin Trayek perkotaan; 18 ; 18 ;Izin
;4). Izin Trayek perdesaan; 15 ; 15 ;Izin
3;Jumlah Uji KIR Angkutan Umum; 119.306 ;n/a;Unit
;1). Mobil penumpang umum; 6.740 ;n/a;Unit
;2). Mobil bus; 4.271 ;n/a;Unit
;3). Mobil barang; 108.295 ;n/a;Unit
4;Jumlah Uji KIR Angkutan Bukan Umum; 2.768 ;n/a;Unit
5;Jumlah Angkutan Umum yang Tidak Memiliki KIR;;;Unit
6;Lama Pengujian KIR; 3 ;n/a;Hari
7;Biaya Pengujian KIR; 75.000 ;n/a;Rupiah
8;Jumlah Pengguna Angkutan Umum; 4.677.228 ;n/a;Orang
