No;Daftar Data;2016;2017;2018;2019;2020;Satuan
1;Sekretariat Daerah;0;1;1;1;1;Lembaga
;1). Jumlah Biro;11;9;9;9;9;Lembaga
2; Sekretariat DPRD;1;1;1;1;1;Lembaga
3;Dinas Daerah;0;22;22;22;22;Lembaga
;1). Jumlah Dinas;17;21;21;21;21;Lembaga
;2). Satuan Polisi Pamong Praja;1;1;1;1;1;Lembaga
4;Badan Daerah;0;10;9;10;10;Lembaga
;1). Jumlah Badan;13;9;9;9;9;Lembaga
;2). Inspektorat;1;1;1;1;1;Lembaga
;3). Sekretariat KORPRI;0;1;1;1;0;Lembaga
5;Rumah Sakit Daerah;3;3;3;3;3;Lembaga
6;Unit Pelaksana Teknis Daerah (UPTD);69;67;45;61;72;Lembaga
7;Jumlah Perangkat Daerah;41;38;38;38;38;Lembaga
