No;Daftar Data;2016;2017;2018;2019;2020;Satuan
1;Jumlah UMKM berdasarkan Skala Usaha;;;;;;
;1). Usaha Mikro;270.469;270.469;170.569;297.207;271.101;Unit
;2). Usaha Kecil;181.840;181.840;133.497;9.440;8.110;Unit
;3). Usaha Menengah;788;788;10.179;696;510;Unit
2;Penyerapan Tenaga Kerja UMKM;1.064.107;1.064.107;1.080.072;1.080.181;106.121;
;1). Aneka Usaha;;;;;;Orang
;2). Perdagangan;;;;;;Orang
;3). Industri Pertanian;;;;;;Orang
;4). Industri Non Pertanian;;;;;;Orang
3;Persentase Usaha kecil Mikro;100;100;97;100;100;%
