No,Daftar Data,2021,2022,2023,Satuan
1,Meningkatnya Pemberdayaan Perempuan Perlindungan Anak,,,,%
2,Persentase Perlindungan Perempuan dan Anak korban kekerasan,,,,%
3,Persentase pencegahan dan penanganan perempuan dan anak korban kekerasan,,100,100,%
4,Meningkatnya pelaksanaan PUG bidang ekonomi perempuan,,24.02,,%
5,Persentase pelaku ekonomi perempuan,,24.02,,%
6,Persentase meningkatnya peringkat kriteria Kab/Kota layak anak,90,90,,%
7,Meningkatnya peran perempuan dalam membangun ekonomi keluarga,,86.61,,%
8,Pemenuhan hak anak dan penanaman nila-nilai luhur,,,,Kebijakan
9,tersedianya dokumen data gender dan anak,3,3,3,Dokumen
10,Meningkatnya pemenuhan hak perempuan dan anak,,,,%
11,Meningkatnya peran serta dan kesetaraan gender dalam pembangunan,,66.89,,%
12,Persentase pemanfaatan data gender dan anak,65,70,75,%
13,Persentase peran perempuan dalam membantu meningkatkan kesejahteraan keluarga,,86.61,,%
14,"Jumlah remaja yang mendapatkan advokasi dan KIE (Komunikasi, Informasi, Edukasi)",,,,Orang
15,"Meningkatnya lembaga masyarakat yang aktif dalam bidang kesejahteraan, kemandirian dan ketahanan keluarga",,,,Lembaga Masyarakat
16,Persentase pemenuhan kebutuhan hak anak,,,,%
17,Persentase Perempuan Miskin Yang Memiliki Usaha Ekonomi Produktif (UEP),,24.02,,%
