No;Daftar Data;2016;2017;2018;2019;2020;Satuan;Keterangan
1;Transportasi Darat;;;;;;;
;1). Jumlah Terminal Bis;23;23;23; 21 ; 21 ;Unit;
;2). Jumlah Penumpang Bis Tiba;9859962;9227136;274578; 233.334 ; 110.262 ;Penumpang;Jumlah Penumpang Bis (Terminal Tipe A + Tipe B)
;3). Jumlah Penumpang Bis Berangkat;9845714;8966784;327594; 272.028 ; 112.304 ;Penumpang;Jumlah Penumpang Bis (Terminal Tipe A + Tipe B)
;4). Terminal;;;;;;;
;        - Kelas A;2;2;2; 2 ; 2 ;;
;        - Kelas B;11;11;9; 7 ; 7 ;Unit;
;        - Kelas C;10;10;12; 12 ; 12 ;Unit;
;        - Jumlah Orang Melalui Terminal;1970567;1849432;602172; 505.362 ; 222.566 ;Unit;Jumlah Penumpang Tiba dan Berangkat
;        - Jumlah Barang Melalui Terminal;4889523;4852836;0;0;0;Orang;Barang masuk bersama kendaraan
;5). Angkutan Penyeberangan;;;;;;;
;        - Kapal Ferry;;;; 16 ; 18 ;Unit;
;        - Kendaraan Roda Empat;250116;425334;529893; 530.326 ; 211.066 ;Unit;
;        - Jumlah Orang Melalui Dermaga;94578;144665;163379; 158.815 ; 43.451 ;Orang;
;        - Jumlah Barang Melalui Dermaga;0;0;0;0;0;Ton;Barang masuk dalam kendaraan
;6). Jumlah Jembatan Timbang;1;1;1;1;1;Unit;"Menjadi Kewenangan Pemerintah Pusat
1. Jalan Poros Balikpapan - Samarinda Km.36
2. Jalan Poros Kuaro - Paser "
;7). Jumlah Pemasangan Rambu-rambu;1239;350;150;35;1.333;Unit;
;8). Jumlah Rambu-rambu yang seharusnya tersedia;10677;11262;11262;11.262;11.262;Unit;
;9). Jumlah Kendaraan Bermotor;2770919;2709695;2489529; 2.992.255 ; 3.178.580 ;Unit;"Sumber data : 
Bapenda Prov. Kaltim"
;10). Rasio Panjang Jalan per Jumlah Kendaraan;0;0,01;0,01; 0,0054 ; 0,0051 ;%;"Sumber data : 
DPUPR Prov. Kaltim"
;11). Jumlah Kecamatan yang belum terakses Sarana dan Prasarana Transportasi Darat Sungai, Danau dan Penyebrangan;0;0;0;0;0;Kecamatan;
;12). Jumlah Kecelakaan Lalu Lintas;;;;;;;
;a. Polresta Samarinda;84;171;143;109;96;Kasus;
;b. Polres Balikpapan;45;112;124;88;47;Kasus;
;c. Polres Bontang;44;58;62;40;56;Kasus;
;d. Polres Kukar;133;171;117;103;77;Kasus;
;e. Polres Kutim;61;71;39;27;23;Kasus;
;f. Polres Kubar;23;86;41;34;22;Kasus;
;g. Polres Berau;33;47;80;55;55;Kasus;
;h. Polres Paser;85;107;68;71;41;Kasus;
;i. Polres PPU;43;41;49;43;31;Kasus;
;13). Persentase Pemasangan Rambu-Rambu;11,6;3,11;1,33; 0,31 ; 11,84 ;%;
2;Transportasi Laut;;;;;;;
;1). Jumlah Pelabuhan Laut;;;; 10 ; 10 ;Unit;
;a. Pelabuhan yang Diusahakan;;;;;;;
;       - Peti Kemas;;;; 2 ; 2 ;Unit;
;       - Semi Peti Kemas;;;; - ; - ;Unit;
;       - Non Peti Kemas;;;; - ; - ;Unit;
;b. Yang Tidak Diusahakan;;;;;;;
;      - Kapal;;;; 7 ; 7 ;Unit;
;     - Penumpang;;;; 1 ; 1 ;Unit;
;     - Pelni;;;; - ; - ;Unit;
;     - Jumlah;;;; 8 ; 8 ;Unit;
;     - Kapasitas;;;; - ; - ;Unit;
;     - Swasta;;;; - ; - ;Unit;
;2). Jumlah Penumpang Angkutan Kapal Laut tiba;;;;258.255;108.443;Orang;
;3). Jumlah Penumpang Angkutan Kapal Laut berangkat;;;;249.243;87.575;Orang;
;4). Jumlah Barang yang dimuat;;;;352.154.252;7.939.564;Ton;
;5). Jumlah Barang yang dibongkar;;;;1.909.708.188;917.902.284;Ton;
3;Transportasi Udara;;;;;;;
;1). Jumlah Pelabuhan Udara;;;; 11 ; 9 ;Unit;
;      - Internasional;;;; 1 ; 1 ;Unit;
;      - Lokal;;;; 10 ; 8 ;Unit;
;2). Jumlah penumpang pesawat udara tiba;;;;3.501.800;1.501.345;Orang;
;3). Jumlah penumpang pesawat udara beragkat;;;;2.914.118;1.123.610;Orang;
;4). Jumlah Barang yang dimuat Melalui Bandara;;;;28.693.662;30.001.012;KG;
;5). Jumlah Barang yang dibongkar Melalui Bandara;;;;15.317.598;15.794.907;KG;
;6). Jumlah Maskapai;;;;8;8;Unit;
;7). Jumlah Kecamatan yang belum terakses Sarana dan Prasarana Transportasi Udara;;;;1;1;Kecamatan;Kecamatan Long Apari Kab. Mahulu
