Tanggal;Okt-20;Nov-20;Des-20;Jan-21;Feb-21;Satuan
1; 6 ; 15 ; 23 ; 31 ; 41 ;Orang
2; 9 ; 15 ; 23 ; 31 ; 41 ;Orang
3; 9 ; 15 ; 23 ; 31 ; 41 ;Orang
4; 9 ; 15 ; 23 ; 31 ; 43 ;Orang
5; 10 ; 15 ; 23 ; 31 ; 45 ;Orang
6; 10 ; 15 ; 24 ; 31 ; 45 ;Orang
7; 11 ; 15 ; 24 ; 31 ; 45 ;Orang
8; 12 ; 16 ; 24 ; 31 ; 46 ;Orang
9; 12 ; 16 ; 24 ; 31 ; 46 ;Orang
10; 12 ; 16 ; 25 ; 31 ; 48 ;Orang
11; 12 ; 17 ; 25 ; 31 ; 49 ;Orang
12; 12 ; 17 ; 26 ; 31 ; 49 ;Orang
13; 12 ; 17 ; 26 ; 31 ; 49 ;Orang
14; 12 ; 17 ; 27 ; 31 ; 49 ;Orang
15; 12 ; 17 ; 27 ; 31 ; 50 ;Orang
16; 12 ; 17 ; 27 ; 32 ; 50 ;Orang
17; 12 ; 17 ; 27 ; 34 ; 51 ;Orang
18; 12 ; 17 ; 27 ; 35 ; 51 ;Orang
19; 12 ; 17 ; 26 ; 35 ; 51 ;Orang
20; 12 ; 17 ; 28 ; 35 ; 51 ;Orang
21; 12 ; 17 ; 29 ; 36 ; 51 ;Orang
22; 12 ; 17 ; 29 ; 37 ; 52 ;Orang
23; 12 ; 18 ; 29 ; 38 ; 53 ;Orang
24; 12 ; 18 ; 29 ; 38 ; 55 ;Orang
25; 13 ; 18 ; 30 ; 38 ; 55 ;Orang
26; 13 ; 20 ; 30 ; 39 ; 55 ;Orang
27; 13 ; 20 ; 30 ; 39 ; 56 ;Orang
28; 13 ; 21 ; 30 ; 39 ; 56 ;Orang
29; 13 ; 21 ; 30 ; 40 ;;Orang
30; 13 ; 23 ; 30 ; 40 ;;Orang
31; 14 ;; 30 ; 40 ;;Orang
