No;Daftar Data;2021;2022;2023;Satuan
1; Jumlah Penduduk yang Memiliki E-KTP ;;;;
;1) Laki-Laki;1375715;1447367;1444618;Orang
;2) Perempuan; 1.275.834,00 ;1342183;1339474;Orang
2;Jumlah Penduduk >17 yang memiliki KTP;2651549;2789550;2784092;Orang
3;Jumlah Penduduk >17 atau telah menikah;1756660;1788725;1797219;Orang
4;Jumlah penduduk yang telah menikah;1756660;1788725;1797219;Orang
5; Jumlah pasangan yang telah memiliki Akta Nikah;1110722;1082867;1797219;Orang
6;Jumlah Penduduk yang telah memiliki Akta Kelahiran;2002802;1223373;1203218;Orang
7;Jumlah Penduduk yang berKartu Keluarga;1263831;1306668;1318620;Orang
8;Jumlah Penduduk yang Memiliki KTP;2651549;2789550;2784092;Orang
9;Jumlah Penduduk Wajib KTP (> 17 dan atau pernah / sudah menikah);2651549;2789550;2784092;Orang
10;Jumlah Keseluruhan Pasangan Nikah;1756660;1788340;1797219;Orang
11;Rasio;;;;
;1) Rasio Penduduk ber KTP per Satuan Penduduk;1;1;1;
;2) Rasio Bayi Berakte Kelahiran;0,72;0,96;0,97;
;3) Rasio Pasangan Berakte Nikah;0,63;0,6;1;
;4) Rasio Kepemilikan KTP;1;1;1;
;5) Rasio Kepemilikan Akte Kelahiran per 1000 Penduduk;54,62425633;96,9;97;
;6) Ketersediaan Database Kependudukan Skala provinsi;1;1;1;Ada
;7) Penerapan KTP Nasional Berbasis NIK;1;1;1;Ada
12;Persentase perangkat daerah yang memanfaatkan data kependudukan;22;22;25;%
