No;Daftar Data;2021;2022;Satuan
1;Jumlah Aset Daerah;1.327.836;1.531.870;Unit
;1) Aset Bergerak;1.314.856;1.523.483;Unit
;2) Aset Tidak Bergerak;5.722;8.387;Unit
;3) Aset Lainnya;7.258;7.313;Unit
2;Nilai Aset/Barang Daerah;38.594.363.974.422,20;40.382.653.456.033,20;Rp Juta
;1) Aset Bergerak;4.556.950.658.286,45;5.317.380.486.229,85;Rp Juta
;2) Aset Tidak Bergerak;33.876.068.704.453,20;35.065.272.969.803,40;Rp Juta
;3) Aset Lainnya;161.344.611.682,52;168.065.438.982,96;Rp Juta
3;Nilai Penyusutan; 14.222.430.621.424,60 ;15.619.699.865.885,00;Rp Juta
;1) Aset Bergerak; 3.244.525.736.076,44 ;3.573.989.373.089,12;Rp Juta
;2) Aset Tidak Bergerak; 10.977.904.885.348,20 ;12.045.710.492.795,90;Rp Juta
