No;Daftar Data;Maret 2021;April 2021;Mei 2021;Juni 2021;Juli 2021;Agustus 2021;September 2021;Oktober 2021;November 2021;Desember 2021;Januari 2022;Februari 2022;Maret 2022;April 2022;Mei 2022;Juni 2022;Juli 2022;Agustus 2022;Sep-2022;Oktober 2022;November 2022
;Jumlah Bank;614;614;614;614;614;614;614;614;614;614;614;614;614;614;614;614;614;614;652;652;652
1; Milik Pemerintah;250;250;250;250;250;250;250;250;250;250;250;250;250;250;250;250;250;250;293;293;293
2;Swasta Nasional;170;170;170;170;170;170;170;170;170;170;170;170;170;170;170;170;170;170;123;123;123
3;Swasta Asing;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6
4;Milik Pemerintah Daerah;188;188;188;188;188;188;188;188;188;188;188;188;188;188;188;188;188;188;230;230;230
5;Jumlah Cabang Milik Pemerintah;250;250;250;250;250;250;250;250;250;250;250;250;250;250;250;250;250;250;293;293;293
;1) Jumlah Cabang Kantor Pusat Milik Pemerintah ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;2) Jumlah Cabang Kantor Cabang Milik Pemerintah ;21;21;21;21;21;21;21;21;21;21;21;21;21;21;21;21;21;21;28;28;28
;3) Jumlah Cabang Pembantu Milik Pemerintah ;190;190;190;190;190;190;190;190;190;190;190;190;190;190;190;190;190;190;265;265;265
;4) Jumlah Cabang  Kantor Kas Milik Pemerintah;39;39;39;39;39;39;39;39;39;39;39;39;39;39;39;39;39;39;0;0;0
6;Jumlah Cabang Milik Swasta Nasional;170;170;170;170;170;170;170;170;170;170;170;170;170;170;170;170;170;170;123;123;123
;1) Jumlah Cabang Kantor Pusat Milik Swasta Nasional;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;2) Jumlah Kantor Cabang Milik Swasta Nasional ;58;58;58;58;58;58;58;58;58;58;58;58;58;58;58;58;58;58;49;49;49
;3) Jumlah Cabang Pembantu Milik Swasta Nasional  ;102;102;102;102;102;102;102;102;102;102;102;102;102;102;102;102;102;102;74;74;74
;4) Jumlah Cabang  Kantor Kas Milik Swasta Nasional;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;0;0;0
7;Jumlah Cabang Milik Swasta Asing;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6
;1) Jumlah Cabang Kantor Pusat Milik Swasta Asing;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;2) Jumlah Cabang Kantor Cabang Milik Swasta Asing;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6
;3) Jumlah Cabang Cabang Pembantu Milik Swasta Asing;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;4) Jumlah Cabang Kantor Kas Milik Swasta Asing;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8;Jumlah Cabang Milik Pemerintah Daerah;188;188;188;188;188;188;188;188;188;188;188;188;188;188;188;188;188;188;230;230;230
;1) Jumlah Cabang Kantor Pusat Milik Pemerintah Daerah;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
;2) Jumlah Cabang Kantor Cabang Milik Pemerintah Daerah;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13
;3) Jumlah Cabang Pembantu Milik Pemerintah Daerah;79;79;79;79;79;79;79;79;79;79;79;79;79;79;79;79;79;79;214;214;214
;4) Jumlah Cabang Kantor Kas Milik Pemerintah Daerah;95;95;95;95;95;95;95;95;95;95;95;95;95;95;95;95;95;95;2;2;2
