No;Daftar Data;2021;2022;2023;Satuan
1;Jenis Perizinan;Sektor:;Sektor:;;
;;1. Kelautan dan Perikanan;1. Kelautan dan Perikanan;;
;;2. Pertanian;2. Pertanian;;
;;3. Lingkungan Hidup dan Kelautan;3. Lingkungan Hidup dan Kelautan;;
;;4. Energi dan Sumber Daya Mineral;4. Energi dan Sumber Daya Mineral;;
;;5. Perindustrian;5. Perindustrian;;
;;6. Perdagangan;6. Perdagangan;;
;;7. Pekerjaan umum dan Perumahan Rakyat;7. Pekerjaan umum dan Perumahan Rakyat;;
;;8. Transportasi;8. Transportasi;;
;;"9. Kesehatan, Obat, dan 
Makanan";"9. Kesehatan, Obat, dan 
Makanan";;
;;10. Pendidikan dan Kebudayaan ;10. Pendidikan dan Kebudayaan ;;
;;11. Pariwisata;11. Pariwisata;;
;;12. Ketenagakerjaan;12. Ketenagakerjaan;;
