No;Daftar Data;2021;2022;2023;Satuan
1; Total Panjang Jalan;16122,20;16122,20;0,00;km
;1. Jalan Nasional;1710,90;1710,90;0,00;Km
;2. Jalan Provinsi;895,09;895,09;0,00;Km
;3. Jalan  Kabupaten/Kota;13516,21;13516,21;0,00;Km
;4. Jalan Tol;99,35;99,35;0,00;Km
;1). Panjang Jalan Tol Per Ruas;99,35;99,35;0,00;Km
2;Rasio jumlah panjang jalan per jumlah penduduk;0,42;0,42;0,00;%
3;Penyediaan Jalan dengan Kapasitas Daya Mampu diatas 10 ton;27,83;30,73;0,00;%
4;Rasio Kemantapan Jalan Provinsi;75,20;77,52;0,00;%
5;Ketersediaan Infrastruktur Jalan;895,09;895,09;0,00;Km
6;Ketersediaan Jalan Tol;99,35;99,35;0,00;Km
7;Panjang Jalan yang memiliki trotoar dan drainase;4,20;4,20;0,00;Km
8;Persentase Panjang Jalan Yang Memiliki Trotoar dan Drainase;0,47;0,47;0,00;%
