No;Daftar Data;2021;2020;Satuan
1;Jumlah Guru Taman Kanak- Kanak (TK); 6.644 ; 6.262 ;
;1). Jumlah Guru TK Negeri; 824 ; 729 ;Orang
;2). Jumlah Guru TK Swasta; 5.820 ; 5.533 ;Orang
2;Jumlah Guru Sekolah Luar Biasa (SLB); 395 ; 391 ;
;1). Jumlah Guru SLB Negeri; 250 ; 243 ;Orang
;2). Jumlah Guru SLB Swasta; 145 ; 148 ;Orang
3;Jumlah Guru Sekolah Dasar (SD); 26.552 ; 25.869 ;
;1). Jumlah Guru SDN Negeri; 23.076 ; 22.323 ;Orang
;2). Jumlah Guru SDN Swasta; 3.476 ; 3.546 ;Orang
;3). Persentase Pemenuhan Jumlah guru SD yang diperlukan; - ; - ;%
;4). Persentase Kualifikasi guru SD yang sesuai kompetensi yang ditetapkan secara nasional;;;%
4;Jumlah Guru Sekolah Lanjutan Tingkat PerTama (SMP);10969;10840;
;1). Jumlah Guru SMP Negeri;8603;8593;Orang
;2). Jumlah Guru SMP Swasta;2366;2247;Orang
;3). Pemenuhan Jumlah guru SMP yang diperlukan;0;0;%
;4). Prosentase Kualifikasi guru SMP yang sesuai kompetensi yang ditetapkan secara nasional;;;%
5;Jumlah Guru Sekolah Menengah Atas (SMA);4825;4960;
;1). Jumlah Guru SMA Negeri;3882;3995;Orang
;2). Jumlah Guru SMA Swasta;943;965;Orang
;3). Pemenuhan Jumlah guru SMA yang diperlukan;0;0;%
;4). Prosentase Kualifikasi guru SMA yang sesuai kompetensi yang ditetapkan secara nasional;0;0;%
6;Jumlah Guru Sekolah Menengah Kejuruan (SMK);5008;5059;
;1). Jumlah Guru SMK Negeri;3220;3318;Orang
;2). Jumlah Guru SMK Swasta;1788;1741;Orang
;3). Pemenuhan Jumlah guru SMK yang diperlukan;;;%
;4). Prosentase Kualifikasi guru SMK yang sesuai kompetensi yang ditetapkan secara nasional;;;%
7;Jumlah Guru Sekolah Luar Biasa (SLB);;;
;1). Jumlah Guru SLB Negeri;;;
;2). Jumlah Guru SLB Swasta;;;
;3). Pemenuhan Jumlah guru SLB yang diperlukan;;;
;4). Prosentase Kualifikasi guru SLB yang sesuai kompetensi yang ditetapkan secara nasional;;;
8;Jumlah Guru P3K SMA;;;
9;Jumlah Guru P3K SMK;;;
10;Jumlah Guru P3K SLB;;;
11;Jumlah Guru Sekolah Pendidikan Dasar Per Kelas;;;Orang
12;Jumlah Guru Sekolah Pendidikan Menengah Per Kelas;;;Orang
13;Jumlah Kepala Sekolah;4484;4544;Orang
14;Jumlah Kepala Sekolah Taman Kanak-Kanak (TK);1455;1470;Orang
;1). Jumlah Kepala Sekolah TK Negeri;94;94;Orang
;2). Jumlah Kepala Sekolah TK Swasta;1361;1376;Orang
15;Jumlah Kepala Sekolah SLB (Sekolah Luar Biasa);24;25;Orang
;1). Jumlah Kepala Sekolah SLB Negeri;10;10;Orang
;2). Jumlah Kepala Sekolah SLB Swasta;14;15;Orang
16;Jumlah Kepala Sekolah SD (Sekolah Dasar);1908;1920;Orang
;1). Jumlah Kepala Sekolah SD Negeri;1651;1652;Orang
;2). Jumlah Kepala Sekolah SD Swasta;257;268;Orang
17;Jumlah Kepala Sekolah SMP (Sekolah Menengah Pertama);675;686;Orang
;1). Jumlah Kepala Sekolah SMP Negeri;448;453;Orang
;2). Jumlah Kepala Sekolah SMP Swasta;227;233;Orang
18;Jumlah Kepala Sekolah SMA (Sekolah Menengah Atas);220;227;Orang
;1). Jumlah Kepala Sekolah SMA Negeri;140;142;Orang
;2). Jumlah Kepala Sekolah SMA Swasta;80;85;Orang
19;Jumlah Kepala Sekolah SMK (Sekolah Menengah Kejuruan);202;216;Orang
;1). Jumlah Kepala Sekolah SMK Negeri;84;87;Orang
;2). Jumlah Kepala Sekolah SMK Swasta;118;129;Orang
