No;Daftar Data;2016;2017;2018;2019;2020;Satuan
1;Jumlah Kawasan Rawan Longsor;8;7;4;7;4;Kabupaten/Kota
2;Jumlah Kawasan Rawan Banjir;7;6;7;8;9;Kabupaten/Kota
3;Jumlah Kawasan Rawan Angin Topan;5;1;0;2;1;Kabupaten/Kota
4;Jumlah Kawasan Rawan Kebakaran;9;5;6;10;9;Kabupaten/Kota
5;Jumlah Kawasan Rawan Gempa Bumi;1;1;1;0;1;Kabupaten/Kota
6;Jumlah Kawasan Rawan Gelombang Pasang;;0;1;0;0;Kabupaten/Kota
7;Jumlah Kawasan Rawan Gagal Teknologi;;0;2;0;0;Kabupaten/Kota
8;Jumlah Kawasan Rawan Konflik;;0;0;1;0;Kabupaten/Kota
9;Jumlah Kawasan Rawan Tenggelam;9;7;9;7;7;Kabupaten/Kota
10;Jumlah Kawasan Rawan Tsunami;1;0;0;0;0;Kabupaten/Kota
