No;Daftar Data;2024;2025;2026;Satuan
1;Indeks Pemberdayaan Gender (IDG);67,31;67,64;67,98;%
2;Standarisasi Lembaga Penyedia Layanan Pemberdayaan Perempuan (Kelembagaan, sumber daya, layanan dan program, pemantauan evaluasi dan pelaporan);2;2;2;Lembaga PEKKA
3;Peningkatan Kapasitas dan Pemberdayaan Perempuan (PEKKA) ;400;300;300;Orang
4;Ratio Kekerasan terhadap Perempuan, termasuk TPPO (per 100.000 penduduk perempuan);0,03;0,025;0,02;%
5;Persentase Peningkatan ketersediaan data gender dan anak;75;80;85;%
6;Persentase Ketersediaan Data Terpilah Gender dan Anak pada Perangkat Daerah;75;80;80;%
7;Angka Kelahiran Total (Total Fertility/TFR) per WUS usia 15-49 tahun;2,1;2,1;2,1;%
8;Angka Laju Pertumbuhan Penduduk;2,53;2,63;2,73;%
9;Persentase Kepemilikan KTP-el se Kaltim;99,4;99,5;99,6;%
10;Persentase Kepemilikan KIA se Kaltim;60;70;80;%
11;Persentase Kepemilikan Akta Kel Anak se Kaltim;98,5;99;99,5;%
12;Persentase Penyajian Data Kependudukan 2 kali dalam 1 tahun;100;100;100;%
