No;Daftar Data;2019;2020;Satuan 
;Indikator SDGs (Kesehatan);;;
1;Proporsi populasi yang memiliki fasilitas cuci tangan dengan sabun dan air;;;%
;    a. Jumlah populasi yang memiliki fasilitas cuci tangan dengan sabun dan air;;;
;    b. Jumlah Penduduk;;;
2;Proporsi peserta jaminan kesehatan melalui SJSN Bidang Kesehatan;;;%
;    a.  Jumlah peserta jaminan kesehatan melalui SJSN Bidang Kesehatan;;;
;    b. Jumlah Penduduk;;;
3;Prevalensi stunting (pendek dan sangat pendek) pada anak balita.;;;%
;    a.  Jumlah Balita stunting (pendek dan sangat pendek) ;;;
;    b. Jumlah Balita;;;
4;Prevalensi stunting (pendek dan sangat pendek) pada anak di bawah dua tahun/baduta.;;;%
;    a. Jumlah anak di bawah dua tahun/baduta stunting (pendek dan sangat pendek) ;;;
;    b. Jumlah anak di bawah dua tahun/baduta;;;
5;Prevalensi malnutrisi/ wasting (berat badan/tinggi badan) anak pada usia kurang dari 5 tahun, berdasarkan tipe.;;;%
;    a. Jumlah anak pada usia kurang dari 5 tahun malnutrisi/ wasting (berat badan/tinggi badan) , berdasarkan tipe;;;
;    b. Jumlah anak pada usia kurang dari 5 tahun;;;
6;Prevalensi anemia pada ibu hamil.;;;%
;    a. Jumlah ibu hamil yang menderita anemia.;;;
;    b. Jumlah ibu hamil;;;
7;Persentase bayi usia kurang dari 6 bulan yang mendapatkan ASI ekslusif.;;;%
;    a. Jumlah bayi usia kurang dari 6 bulan yang mendapatkan ASI ekslusif;;;
;    b. Jumlah bayi usia kurang dari 6 bulan;;;
8;Persentase kabupaten/kota yang mencapai 80% imunisasi dasar lengkap pada bayi.;90;90;%
;    a. Jumlah kabupaten/kota yang mencapai 80% imunisasi dasar lengkap pada bayi;9;9;
;    b. Jumlah kabupaten/kota;10;10;
9;Insiden Tuberkulosis (ITB) per 100.000 penduduk.;129,2014745;129,2014745;%
;    a. Jumlah Penderita Tuberkulosis (ITB) ;4792;4792;
;    b. Jumlah Penduduk;3708936;3708936;
10;Jumlah kabupaten/kota yang mencapai eliminasi malaria.;3;3;Kabupaten/ Kota 
11;Persentase kabupaten/kota yang melakukan deteksi dini untuk infeksi Hepatitis B.;1;1;%
;    a. Jumlah kabupaten/kota yang melakukan deteksi dini untuk infeksi Hepatitis B;10;10;
;    b. Jumlah kabupaten/kota;10;10;
12;Jumlah kabupaten/kota dengan eliminasi filariasis (berhasil lolos dalam survei penilaian transmisi tahap I).;0;0;Kab/Kota
13;Jumlah kabupaten/kota yang memiliki puskesmas yang menyelenggarakan upaya kesehatan jiwa.;;;Kabupaten/ Kota 
14;Cakupan Jaminan Kesehatan Nasional (JKN).;;;%
;    a. Jumlah Peserta Jaminan Kesehatan Nasional (JKN).;;;
;    b. Jumlah Penduduk;;;
15;Kepadatan dan distribusi dokter gigi;0,08;0,09;dokter gigi per 1.000 penduduk
16;Kepadatan dan distribusi perawat;1,70;2,24;perawat per 1.000 penduduk
17;Kepadatan dan distribusi perawat gigi;0,03;0,03;perawat gigi per 1.000 penduduk
18;Kepadatan dan distribusi bidan;0,89;0,95;bidan per 1.000 penduduk
19;Kepadatan dan distribusi tenaga gizi;0,08;0,09;tenaga gizi  per 1.000 penduduk
20;Kepadatan dan distribusi tenaga kesehatan lingkungan;0,06;0,08;tenaga kesehatan  per 1.000 penduduk
21;Kepadatan dan distribusi tenaga kesehatan masyarakat;0,12;0,14;tenaga keteknisian fisik per 1.000 penduduk
22;Jumlah desa/kelurahan yang Open Defecation Free (ODF)/ Stop Buang Air Besar Sembarangan (SBS).;n/a;n/a;desa/kelurahan
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
