﻿"DATA RTP, PEMBUDIDAYA DAN LUAS LAHAN
PROV. KALIMANTAN TIMUR TAHUN 2021";;;;
;;;;
Kab./Kota;Jenis Pembesaran;"Jumlah RTP
(unit)";"Jumlah Pembudidaya
(Orang)";Luas Lahan (m2)
BERAU;Jaring Apung Laut;30;30;4,180
;Karamba;60;60;1,800
;Kolam Air Tenang;1,052;1,052;460,000
;Tambak Sederhana;770;770;55.901.500
BERAU Total;;1,912;1,912;56.367.480
KOTA BALIKPAPAN;Kolam Air Tenang;45;54;85,934
;Rumput Laut;8;8;40,000
;Tambak Sederhana;24;24;366,426
KOTA BALIKPAPAN Total;;77;86;492,360
KOTA BONTANG;Jaring Apung Laut;65;80;2,880
;Jaring Tancap Tawar;45;60;2,964
;Kolam Air Tenang;55;80;1,642
;Rumput Laut;85;100;688,987
;Tambak Sederhana;25;30;120,600
KOTA BONTANG Total;;275;350;817,073
KOTA SAMARINDA;Jaring Apung Tawar;116;116;56,000
;Kolam Air Tenang;642;642;800,000
KOTA SAMARINDA Total;;758;758;856,000
KUTAI BARAT;Jaring Apung Tawar;16;25;2,212
;Karamba;3,335;6,668;80,040
;Kolam Air Tenang;1,159;2,262;726,072
KUTAI BARAT Total;;4,510;8,955;808,324
KUTAI KARTANEGAR;Jaring Apung Laut;2;2;1,000
;Karamba;6,988;6,988;662,000
;Kolam Air Tenang;3,033;5,066;17.020.000
;Minapadi (Sawah);54;54;150,000
;Rumput Laut;100;100;100,000
;Tambak Sederhana;7,854;7,854;766.730.000
KUTAI KARTANEGARA Total;;18,031;20,064;784.663.000
KUTAI TIMUR;Jaring Apung Laut;2;4;384
;Jaring Apung Tawar;2;3;200
;Kolam Air Tenang;110;227;15,850
;Minapadi (Sawah);2;2;7,500
;Rumput Laut;22;66;505,000
;Tambak Sederhana;65;98;1.370.000
KUTAI TIMUR Total;;203;400;1.898.934
MAHAKAM ULU;Kolam Air Tenang;30;50;5,400
PASER;Jaring Apung Tawar;2;2;208
;Kolam Air Tenang;2,389;2,389;1.203.405
;Tambak Sederhana;3,265;3,265;159.400.000
PASER Total;;5,656;5,656;160.603.613
PENAJAM PASER UTA;Jaring Apung Laut;7;28;1,506
;Kolam Air Tenang;52;216;23,287
;Tambak Sederhana;119;475;25.837.373
PENAJAM PASER UTARA Total;;178;719;25.862.166
KALIMANTAN TIMUR Total;;31,630;38,950;1.032.374.350
