No;Daftar Data;2019;2020;2021;2022;2023;Satuan;Keterangan
1;Panjang Jalan Nasional + Provinsi;2606,00;2605,99;2606,05;2701,85;0,00;Km;
;1. Aspal;2071,52;1936,91;1896,25;1888,78;0,00;Km;
;2. Kerikil;46,21;170,29;141,65;127,59;0,00;Km;
;3. Tanah;129,63;28,42;29,19;27,17;0,00;Km;
;4. Cor Beton;396,44;470,37;536,54;562,44;0,00;Km;
2;Panjang Jalan Nasional;1710,91;1710,90;1710,96;1806,76;0,00;Km;
;1. Aspal;1490,50;1407,26;1421,14;1423,49;0,00;Km;
;2. Kerikil;37,80;37,80;0,00;0,00;0,00;Km;
;3. Tanah;4,31;0,00;0,00;0,00;0,00;Km;
;4. Cor Beton;216,10;265,84;287,40;287,40;0,00;Km;
3;Panjang Jalan Provinsi;895,09;895,09;895,09;895,09;0,00;Km;
;1. Aspal;581,02;529,65;475,11;465,29;0,00;Km;
;2. Kerikil;8,41;132,49;141,65;127,59;0,00;Km;
;3. Tanah;125,32;28,42;29,19;27,17;0,00;Km;
;4. Cor Beton;180,34;204,53;249,14;275,04;0,00;Km;
;Tetap | Aram | Sangat Sementara | Sementara | Proyeksi | n/a Tidak Ada;;;;;;;
