No,Nama,Satuan,2021,2022,2023,Keterangan
1,Kawasan Hutan,Ha,8371478,8371478,8371478,Luas Kawasan Hutan Produksi dan Hutan Lindung menurut SK. 6628 Tanggal 27 Oktober 2021 Tentang Pengukuran Kawasan Hutan Sampai dengan tahun 2020
,1. Kebakaran Hutan,,,,,
,a. Luas Areal Hutan Yang Terbakar,Ha,49,372,635.33,Seksi Pengendalian Kebakaran Hutan dan Lahan
,b. Jumlah Korban Jiwa,Jiwa,0,0,0,
,c. Jumlah Titik Hotspot Kebakaran,Lokasi,136,120,649,
,d. Jumlah Kejadian Kebakaran Hutan dan Lahan,Kasus,44,25,18,
2,Luas Inventarisasi Kawasan,Ha,,,,
3,Luas Penanaman Mangrove,Ha,0,0,0,Seksi Rehabilitasi Hutan dan Lahan
4,Luas Kerusakan Kawasan Hutan,Ha,10145.06,10402.05,4698.19,Seksi Pengendalian Kerusakan dan Pengamanan Hutan
5,Jumlah HCV (High Conservation Value) Dikawasan Hutan,Kawasan,6000,7496.4,6000,
6,Jumlah Desa miskin sekitar kawasan hutan yang memiliki usaha ekonomi produktif hasil hutan non katu,Desa,,,,
7,Rasio/Persentase Kerusakan Hutan di dalam Kawasan Hutan,%,0.12,0.124,0.06,Seksi Pengendalian Kerusakan dan Pengamanan Hutan
8,Jumlah Desa Yang Mendapatkan Ijin Perhutanan Sosial,Desa,14,30,3,Seksi Pemberdayaan Masyarakat Hutan
