No;Daftar Data;2021;2022;Satuan
1;PENERIMAAN PEMBIAYAAN  ;;;
;  - Anggaran;2.674.485.448.059,00;2.446.958.526.374,00;Rupiah
;  - Realisasi;2.953.994.981.531,55;2.446.993.522.587,50;Rupiah
;1) Penggunaan SiLPA  ;;;
;  - Anggaran;2.674.485.448.059,00;2.446.958.526.374,00;Rupiah
;  - Realisasi;2.953.994.981.531,55;2.446.993.522.587,50;Rupiah
2;PENGELUARAN PEMBIAYAAN  ;;;
;  - Anggaran;3.650.000.000,00;236.621.946.400,00;Rupiah
;  - Realisasi;3.650.000.000,00;236.600.000.000,00;Rupiah
;1) Penyertaan Modal/Investasi Pemerintah Daerah  ;;;
;  - Anggaran;3.650.000.000,00;236.621.946.400,00;Rupiah
;  - Realisasi;3.650.000.000,00;236.600.000.000,00;Rupiah
3;PEMBIAYAAN NETTO  ;;;
;  - Anggaran;2.670.835.448.059,00;2.210.336.579.974,00;Rupiah
;  - Realisasi;2.950.344.981.531,55;2.210.393.522.587,50;Rupiah
4;SISA LEBIH PEMBIAYAAN ANGGARAN (SILPA)  ;;;
;  - Anggaran;  -    ;  -    ;Rupiah
;  - Realisasi;3,45373E+12;6,62134E+12;Rupiah
