Tanggal;Okt-20;Nov-20;Des-20;Jan-21;Feb-21;Satuan
1; 88 ; 112 ; 148 ; 259 ; 541 ;Orang
2; 89 ; 115 ; 152 ;263; 551 ;Orang
3; 89 ; 118 ; 157 ; 263 ; 558 ;Orang
4; 89 ; 119 ; 158 ; 269 ; 562 ;Orang
5; 89 ; 120 ; 158 ; 280 ; 567 ;Orang
6; 89 ; 122 ; 158 ; 285 ; 578 ;Orang
7; 89 ; 124 ; 165 ; 294 ; 590 ;Orang
8; 91 ; 124 ; 173 ; 304 ; 604 ;Orang
9; 91 ; 124 ; 175 ; 314 ; 618 ;Orang
10; 91 ; 125 ; 175 ; 327 ; 626 ;Orang
11; 91 ; 125 ; 175 ; 332 ; 634 ;Orang
12; 98 ; 126 ; 179 ; 336 ; 638 ;Orang
13; 99 ; 126 ; 181 ; 343 ; 649 ;Orang
14; 99 ; 126 ; 191 ; 356 ; 651 ;Orang
15; 101 ; 126 ; 197 ; 363 ; 665 ;Orang
16; 104 ; 127 ; 200 ; 368 ; 672 ;Orang
17; 107 ; 131 ; 202 ; 370 ; 676 ;Orang
18; 108 ; 131 ; 205 ; 370 ; 687 ;Orang
19; 108 ; 133 ; 205 ; 381 ; 691 ;Orang
20; 110 ; 133 ; 208 ; 393 ; 696 ;Orang
21; 110 ; 136 ; 208 ; 399 ; 705 ;Orang
22; 110 ; 136 ; 212 ; 404 ; 710 ;Orang
23; 111 ; 137 ; 217 ; 407 ; 718 ;Orang
24; 111 ; 137 ; 223 ; 414 ; 732 ;Orang
25; 111 ; 138 ; 232 ; 424 ; 740 ;Orang
26; 111 ; 139 ; 236 ; 434 ; 749 ;Orang
27; 111 ; 141 ; 238 ; 448 ; 754 ;Orang
28; 111 ; 146 ; 242 ; 484 ; 760 ;Orang
29; 112 ; 146 ; 248 ; 495 ;;Orang
30; 112 ; 146 ; 252 ; 516 ;;Orang
31; 112 ;; 252 ; 532 ;;Orang
