No;Daftar Data;2016;2017;2018;2019;2020;Satuan
1;Jumlah Group kesenian;861;861;861;861;0;Grup
;    - Rasio Jumlah Grup Kesenian per 10.000 Penduduk;2;2;2;2;0;Per 10.000 Penduduk
2;Jumlah Gedung kesenian;17;17;17;17;0;Unit
;    - Rasio Jumlah Gedung Kesenian per 10.000 Penduduk;0,05;0,05;0,05;0,05;0;Per 10.000 Penduduk
3;Museum dan Pusat Kebudayaan;14;14;14;14;0;Unit
4;Penyelenggaraan festival seni dan budaya;60;60;60;60;0;Kali
5;Jumlah Sarana Penyelenggaraan Seni dan Budaya;5;5;5;5;0;Unit
6;Benda cagar budaya yang dilestarikan;30;30;30;30;0;Buah
7;Situs cagar budaya yang dilestarikan;242;242;242;242;0;Buah
8;Kawasan cagar budaya yang dilestarikan;22;22;22;22;0;Kawasan
9;Jumlah total Benda, Situs dan kawasan cagar budaya yg dimiliki;63;63;63;63;0;Buah
10;Benda, Situs dan Kawasan Cagar Budaya yang dilestarikan ;466,67;466,67;466,67;466,67;0;%
11;Jumlah sekolah mengembangkan budaya lokal ;0;0;0;0;0;Sekolah
12;Pembinaan dan Pelestarian Seni dan Budaya Prov. Kaltim;0;0;0;0;0;Orang
13;Jumlah Monumen Sejarah;;;;;;Buah
14;Upacara Adat;;;;;;Buah
15;Upacara Tradisi;;;;;;Buah
16;Jenis Busana Tradisional;;;;;;Buah
17;Lembaga Budaya;10;10;10;10;0;Buah
