No;Daftar Data;2016;2017;2018;2019;2020;Satuan
1;1. Jumlah Lulusan Yang Melanjutkan Ke;;;;;0,98;
;1). SD/MI;66033;0;0;66211;65878;%
;2). SMP/MTs/Sederajat;55753;0;0;60223;51092;%
;3). SMA/MA;20774;0;0;27173;23803;%
;4). SMK;20534;0;0;22980;22848;Orang
2;2. Jumlah Siswa Akhir SD, SMP, SMA, SMK;;;;;239419;Orang
;    1). Jumlah Siswa Kelas VI pada SD/MI;66033;0;0;66211;0;Orang
;    2). Jumlah Siswa Kelas IX pada SMP/MTs;55758;0;0;60223;0;Orang
;    3). Jumlah Siswa Kelas XII pada SMA/MA;20779;0;0;27173;0;Orang
;    4). Jumlah Siswa Kelas XII pada SMK;20540;0;0;22980;0;
3;Jumlah Lulusan;;;;;1;
4;Rasio Angka Kelulusan;;;;;;
;- SD/MI;100;0;0;100;6587800;%
;- SMP/MTS;99,99;0;0;100;5109200;%
;-SMA/SMK/MA;99,98;0;0;100;2380300;%
5;Rasio Angka Kelulusan SMK;99,97;0;0;100;2284800;%
