Tanggal;Okt-20;Nov-20;Des-20;Jan-21;Feb-21;Satuan
1; 56 ; 27 ; 54 ; 501 ; 525 ;Orang
2; 95 ; 27 ; 57 ; 521 ; 478 ;Orang
3; 98 ; 26 ; 73 ; 603 ; 468 ;Orang
4; 92 ; 33 ; 82 ; 602 ; 388 ;Orang
5; 96 ; 36 ; 89 ; 590 ; 421 ;Orang
6; 96 ; 27 ; 93 ; 579 ; 474 ;Orang
7; 87 ; 27 ; 93 ; 602 ; 438 ;Orang
8; 85 ; 28 ; 103 ; 587 ; 440 ;Orang
9; 82 ; 24 ; 109 ; 594 ; 454 ;Orang
10; 37 ; 24 ; 112 ; 581 ; 503 ;Orang
11; 32 ; 37 ; 119 ; 514 ; 543 ;Orang
12; 32 ; 37 ; 108 ; 507 ; 567 ;Orang
13; 32 ; 37 ; 100 ; 451 ; 551 ;Orang
14; 32 ; 31 ; 91 ; 420 ; 528 ;Orang
15; 22 ; 39 ; 109 ; 438 ;;Orang
16; 20 ; 69 ; 125 ; 433 ; 485 ;Orang
17; 20 ; 66 ; 139 ; 436 ;;Orang
18; 21 ; 67 ; 126 ; 615 ; 470 ;Orang
19; 25 ; 73 ; 146 ; 382 ; 458 ;Orang
20; 25 ; 73 ; 149 ; 403 ; 426 ;Orang
21; 25 ; 64 ; 177 ; 402 ; 376 ;Orang
22; 19 ; 64 ; 178 ; 425 ; 380 ;Orang
23; 19 ; 66 ; 253 ; 443 ; 393 ;Orang
24; 20 ; 62 ; 259 ; 437 ; 388 ;Orang
25; 20 ; 39 ; 245 ; 463 ; 293 ;Orang
26; 18 ; 42 ; 328 ; 465 ; 395 ;Orang
27; 18 ; 38 ; 396 ; 494 ; 396 ;Orang
28; 19 ; 43 ; 405 ; 507 ; 403 ;Orang
29; 26 ; 47 ; 459 ; 544 ;;Orang
30; 26 ; 50 ; 488 ; 527 ;;Orang
31; 26 ;; 501 ; 556 ;;Orang
