﻿_id,No,Daftar Data,2021,2022,2023,Satuan
1,1,Pemuda dan Olahraga,,,,""
2,,1) Jumlah Klub Olahraga,1087,1087,1087,Klub
3,,2) Jumlah  Lapangan/Gedung Olahraga,102,205,205,Unit
4,,3) Jumlah Kegiatan Olahraga,67,61,40,kali
5,,4) Jumlah Organisasi Pemuda,56,1280,305,Unit
6,,5) Jumlah Organisasi Olahraga,63,63,63,Organisasi
7,,6) Jumlah Kegiatan Kepemudaan ,57,23,21,kali
8,,7) Jumlah Gelanggang/Balai Remaja (selain milik swasta),7,7,2,Unit
9,,8) Penghargaan bagi insan olahraga yang berdedikasi dan berprestasi,421,428,29,Penghargaan
10,2,Rasio,,,,""
11,,1) Rasio Jumlah Klub Olahraga,0,0,0,""
12,,2) Rasio Jumlah Gedung Olahraga,0,53,0,""
13,,3) Rasio Gelanggang/Balai Remaja,0,0,0,""
14,3,Persentase Pemuda (usia 16 - 30 tahun) pengangguran yang berwirausaha,0,0,0,""
15,4,Jumlah Pemuda (usia 16 - 30 tahun),892478,892478,892478,""
16,5,Jumlah Pemuda (Usia 16-30 tahun) pengangguran yang berwirausaha,0,0,0,""
