﻿_id,No,Daftar Data,2021,2022,2023*,Satuan
1,1,Jumlah Penduduk,"","","",""
2,, 1) Jumlah Penduduk Laki-Laki , 1.995.324 , 2.042.833 , 2.058.051 ,Orang
3,, 2) Jumlah Penduduk Perempuan , 1.854.508 , 1.898.933 , 1.912.713 ,Orang
4,, 3) Sex Ratio ," 107,59 "," 107,58 "," 107,60 ",Orang
5,2, Jumlah Penduduk menurut Komposisi Usia ,"","","",""
6,, a) Jumlah Penduduk Laki-Laki ,"","","",""
7,,  1). 0-4, 155.998 , 126.671 , 142.433 ,Poin
8,,  2). 5-9, 378.211 , 191.292 , 192.893 ,Orang
9,,  3). 10-14, 195.824 , 201.049 , 201.491 ,Orang
10,,  4). 15-19, 160.962 , 169.056 , 168.378 ,Orang
11,,  5). 20-24, 175.120 , 184.484 , 185.793 ,Orang
12,,  6). 25-29, 168.427 , 169.471 , 170.752 ,Orang
13,,  7). 30-34, 157.033 , 160.347 , 160.884 ,Orang
14,,  8). 35-39, 166.955 , 161.018 , 161.359 ,Orang
15,,  9). 40-44, 156.254 , 166.087 , 166.188 ,Orang
16,,  10). 45-49, 136.621 , 142.588 , 142.440 ,Orang
17,,  11). 50-54, 110.817 , 122.737 , 122.208 ,Orang
18,,  12). 55-59, 84.745 , 92.908 , 92.022 ,Orang
19,,  13). 60-64, 58.033 , 66.467 , 65.581 ,Orang
20,,  14). 65-69, 37.588 , 43.252 , 42.330 ,Orang
21,,  15). 70-74, 19.064 , 25.319 , 24.489 ,Orang
22,,  16). 75+, 16.012 , 20.087 , 18.807 ,Orang
23,,b) Jumlah Penduduk Perempuan,"","","",""
24,,  1). 0-4, 145.857 , 117.938 , 132.589 ,Orang
25,,  2). 5-9, 182.340 , 178.749 , 180.063 ,Orang
26,,  3). 10-14, 184.061 , 188.228 , 188.601 ,Orang
27,,  4). 15-19, 151.214 , 158.038 , 157.442 ,Orang
28,,  5). 20-24, 157.825 , 165.913 , 165.990 ,Orang
29,,  6). 25-29, 155.552 , 154.698 , 156.083 ,Orang
30,,  7). 30-34, 151.325 , 152.708 , 153.284 ,Orang
31,,  8). 35-39, 161.216 , 155.978 , 156.248 ,Orang
32,,  9). 40-44, 144.693 , 157.055 , 157.127 ,Orang
33,,  10). 45-49, 126.750 , 132.668 , 132.533 ,Orang
34,,  11). 50-54, 100.446 , 112.023 , 111.573 ,Orang
35,,  12). 55-59, 77.075 , 85.310 , 84.651 ,Orang
36,,  13). 60-64, 52.233 , 60.442 , 59.704 ,Orang
37,,  14). 65-69, 30.698 , 37.555 , 36.873 ,Orang
38,,  15). 70-74, 16.518 , 20.703 , 20.116 ,Orang
39,,  16). 75+, 16.705 , 20.927 , 19.839 ,Orang
40,,c) Jumlah Penduduk,"","","",""
41,,  1). 0-4, 301.855 , 244.609 , 275.022 ,Orang
42,,  2). 5-9, 378.211 , 370.041 , 372.956 ,Orang
43,,  3). 10-14, 379.885 , 389.277 , 390.092 ,Orang
44,,  4). 15-19, 312.176 , 327.094 , 325.820 ,Orang
45,,  5). 20-24, 332.945 , 350.397 , 351.783 ,Orang
46,,  6). 25-29, 323.979 , 324.169 , 326.835 ,Orang
47,,  7). 30-34, 308.358 , 313.055 , 314.168 ,Orang
48,,  8). 35-39, 328.171 , 316.996 , 317.607 ,Orang
49,,  9). 40-44, 300.947 , 323.142 , 323.315 ,Orang
50,,  10). 45-49, 263.371 , 275.256 , 274.973 ,Orang
51,,  11). 50-54, 211.263 , 234.760 , 233.781 ,Orang
52,,  12). 55-59, 161.820 , 178.218 , 176.673 ,Orang
53,,  13). 60-64, 110.266 , 126.909 , 125.285 ,Orang
54,,  14). 65-69, 68.286 , 80.807 , 79.203 ,Orang
55,,  15). 70-74, 35.582 , 46.022 , 44.605 ,Orang
56,,  16). 75+, 32.717 , 41.014 , 38.646 ,Orang
