﻿_id,Tanggal,Okt-20,Nov-20,Des-20,Jan-21,Feb-21,Satuan
1,1,692,1577,2842,4059,5205,Orang
2,2,701,1645,2853,4079,5218,Orang
3,3,701,1717,2876,4115,5229,Orang
4,4,725,1718,2893,4122,5416,Orang
5,5,725,1840,2914,4142,5447,Orang
6,6,784,1911,2979,4160,5513,Orang
7,7,833,1971,3033,4193,5531,Orang
8,8,861,2017,3082,4234,5553,Orang
9,9,890,2074,3134,4268,5609,Orang
10,10,900,2114,3170,4321,5670,Orang
11,11,943,2121,3196,4377,5728,Orang
12,12,943,2179,3237,4427,5728,Orang
13,13,963,2242,3300,4427,5759,Orang
14,14,981,2242,3319,4438,5873,Orang
15,15,1021,2368,3359,4438,5888,Orang
16,16,1021,2439,3404,4484,5888,Orang
17,17,1084,2495,3430,4601,5888,Orang
18,18,1095,2495,3466,4693,5888,Orang
19,19,1112,2556,3515,4769,6025,Orang
20,20,1112,2581,3555,4789,6253,Orang
21,21,1112,2632,3614,4824,6331,Orang
22,22,1139,2697,3674,4863,6411,Orang
23,23,1157,2738,3737,4863,6522,Orang
24,24,1203,2759,3794,4932,6647,Orang
25,25,1203,2768,3844,4995,6780,Orang
26,26,1203,2785,3895,5015,6817,Orang
27,27,1277,2803,3917,5046,7072,Orang
28,28,1299,2803,3941,5094,7247,Orang
29,29,1354,2809,3978,5139,,Orang
30,30,1423,2828,4010,5168,,Orang
31,31,1496,,4038,5198,,Orang
