﻿_id,Tanggal,Okt-20,Nov-20,Des-20,Jan-21,Feb-21,Satuan
1,1,373,792,1176,1539,2297,Orang
2,2,400,810,1190,1573,2383,Orang
3,3,403,826,1203,1581,2448,Orang
4,4,403,851,1227,1603,2485,Orang
5,5,409,869,1237,1642,2560,Orang
6,6,413,874,1242,1654,2627,Orang
7,7,429,882,1256,1672,2662,Orang
8,8,429,895,1265,1685,2735,Orang
9,9,430,911,1270,1693,2835,Orang
10,10,448,932,1285,1732,2919,Orang
11,11,481,951,1299,1746,3011,Orang
12,12,487,952,1303,1770,3047,Orang
13,13,489,969,1308,1783,3133,Orang
14,14,503,970,1318,1796,3239,Orang
15,15,509,970,1321,1815,3343,Orang
16,16,533,980,1336,1834,3386,Orang
17,17,533,993,1352,1853,3386,Orang
18,18,533,994,1367,1867,3539,Orang
19,19,539,1006,1373,1883,3616,Orang
20,20,539,1034,1385,1901,3707,Orang
21,21,545,1037,1403,1932,3787,Orang
22,22,545,1041,1411,1950,3843,Orang
23,23,547,1060,1418,1979,3954,Orang
24,24,604,1091,1427,2006,4014,Orang
25,25,609,1109,1440,2029,4114,Orang
26,26,618,1125,1452,2080,4178,Orang
27,27, n/a ,1130,1476,2100,4232,Orang
28,28,618,1146,1483,2137,4291,Orang
29,29,643,1155,1508,2156,,Orang
30,30,770,1159,1514,2186,,Orang
31,31,683,,1530,2242,,Orang
