﻿_id,No,Daftar Data,2021,2022,2023,Satuan,Keterangan
1,,Luas Lahan Perikanan Budidaya,16,99.652, 99.652 ,"",""
2,1,Jaring Apung Tawar,6,6, 6 ,Ha,""
3,,1. Paser,0,0, 0 ,"",""
4,,2. Kutai Barat,0,0, 0 ,"",""
5,,3. Kutai Kartanegara, - , - , - ,"",""
6,,4. Kutai Timur,0,0, 0 ,"",""
7,,5. Berau, - , - , - ,"",""
8,,6. Penajam Paser Utara, - , - , - ,"",""
9,,7. Mahakam Ulu, - , - , - ,"",""
10,,8. Balikpapan, - , - , - ,"",""
11,,9. Samarinda,6,6, 6 ,"",""
12,,10. Bontang,0,0, 0 ,"",""
13,2,Keramba,74,75, 75 ,Ha,Net Area(Luas Bersih)
14,,1. Paser, - , - , - ,"",""
15,,2. Kutai Barat,8,8, 8 ,"",""
16,,3. Kutai Kartanegara,66,67, 67 ,"",""
17,,4. Kutai Timur, - , - , - ,"",""
18,,5. Berau, - , - , - ,"",""
19,,6. Penajam Paser Utara,0,0, 0 ,"",""
20,,7. Mahakam Ulu, - , - , - ,"",""
21,,8. Balikpapan, - , - , - ,"",""
22,,9. Samarinda, - , - , - ,"",""
23,,10. Bontang, - , - , - ,"",""
24,3,Kolam Air Tawar,2.034,2.021, 2.021 ,Ha,Net Area(Luas Bersih)
25,,1. Paser,120,106, 106 ,"",""
26,,2. Kutai Barat,73,73, 73 ,"",""
27,,3. Kutai Kartanegara,1.702,1.702, 1.702 ,"",""
28,,4. Kutai Timur,2,2, 2 ,"",""
29,,5. Berau,46,47, 47 ,"",""
30,,6. Penajam Paser Utara,2,2, 2 ,"",""
31,,7. Mahakam Ulu,1,1, 1 ,"",""
32,,8. Balikpapan,9,9, 9 ,"",""
33,,9. Samarinda,80,80, 80 ,"",""
34,,10. Bontang,0,0, 0 ,"",""
35,4,Tambak Ikan,98.093,97.402, 97.402 ,Ha,Net Area(Luas Bersih)
36,,1. Paser,13.060,12.200, 12.200 ,"",""
37,,2. Kutai Barat,"","","","",""
38,,3. Kutai Kartanegara,76.673,76.675, 76.675 ,"",""
39,,4. Kutai Timur,137,137, 137 ,"",""
40,,5. Berau,5.590,5.758, 5.758 ,"",""
41,,6. Penajam Paser Utara,2.584,2.584, 2.584 ,"",""
42,,7. Mahakam Ulu,"","","","",""
43,,8. Balikpapan,37,37, 37 ,"",""
44,,9. Samarinda,"","","","",""
45,,10. Bontang,12,12, 12 ,"",""
46,5,Budidaya Laut/Pantai,134,133, 133 ,Ha,Net Area(Luas Bersih) Jaring Apung Laut dan Rumput Laut
47,,1. Paser, - , - , - ,"",""
48,,2. Kutai Barat, - , - , - ,"",""
49,,3. Kutai Kartanegara,10,10, 10 ,"","2021 : 0,1 Ha Jaring Apung, 10 Ha Rumput Laut 
2022 : 0,1 Ha Jaring Apung, 10 Ha Rumput Laut"
50,,4. Kutai Timur,51,51, 51 ,"","2021 : 0,038 Ha Jaring Apung, 50,5 Ha Rumput Laut 
2022 : 0,038 Ha Jaring Apung, 50,5 Ha Rumput Laut "
51,,5. Berau,0,1, 1 ,"",Jaring Apung Laut
52,,6. Penajam Paser Utara,0,0, 0 ,"",Jaring Apung Laut
53,,7. Mahakam Ulu, - , - , - ,"",""
54,,8. Balikpapan,4,4, 4 ,"",Rumput Laut
55,,9. Samarinda, - , - , - ,"",""
56,,10. Bontang,69,67, 67 ,"","2021 : 0,288 Ha Jaring Apung, 68,9 Ha Rumput Laut
2022 : 0,225 Ha Jaring Apung, 67,2 Ha Rumput Laut"
57,6,Budidaya Sawah,16,15, 15 ,Ha,Net Area(Luas Bersih)
58,,1. Paser, - , - , - ,"",""
59,,2. Kutai Barat, - , - , - ,"",""
60,,3. Kutai Kartanegara,15,15, 15 ,"",""
61,,4. Kutai Timur,1,"","","",""
62,,5. Berau, - , - , - ,"",""
63,,6. Penajam Paser Utara, - , - , - ,"",""
64,,7. Mahakam Ulu, - , - , - ,"",""
65,,8. Balikpapan, - , - , - ,"",""
66,,9. Samarinda, - , - , - ,"",""
67,,10. Bontang, - , - , - ,"",""
