﻿_id,Dana Perimbangan,2016,2017,2018,2019,2020,Satuan
1,Jumlah Pagu Dana Alokasi Khusus,1047628487000,1143558722000,1117790605000,1153401862150,623341242000,Rp
2, Realisasi Dana Alokasi Khusus,1016403394952,1107407922992,1070867111411,1153401862150,383483002140,Rp
3,Jumlah Pagu Dana Alokasi Umum,65298295232,714906576000,767682423000,815693641000,834938558000,Rp
4,Realisasi Dana Alokasi Umum,80402179000,714906573000,767682423000,815693641000,831404756000,Rp
5,Jumlah Pagu Dana Bagi Hasil Pajak,739882675667,824929219037,772391709000,402647693800,568144049800,Rp
6,Realisasi Dana Bagi Hasil Pajak,690750462589,609621646540,599348148844,402647693800,680158788279,Rp
7,Jumlah Pagu Dana Bagi Hasil Sumber Daya Alam,196031808153657,1341252323437,1767057727400,2804521101842,2165925629850,Rp
8,Realisasi Dana Bagi Hasil Sumber Daya Alam,2154070924824,1101073440281,2391882976117,2804521101842,2864480185358,Rp
9,Jumlah Pagu Dana Perimbangan,381312753943557,4024646840474,4424922464400,5176264298792,4192349479650,Rp
10, Realisasi Dana Perimbangan,3941626961365,3533009582813,4829780659372,5176264298792,4759526731777,Rp
