﻿_id,Tanggal,Okt-20,Nov-20,Des-20,Jan-21,Feb-21,Satuan
1,1,573,808,692,853,1940,Orang
2,2,599,747,766,851,2020,Orang
3,3,599,725,869,831,2149,Orang
4,4,662,724,941,836,2108,Orang
5,5,662,728,980,853,2209,Orang
6,6,632,694,979,900,2217,Orang
7,7,638,679,854,955,2238,Orang
8,8,644,662,981,946,2280,Orang
9,9,638,635,971,911,2345,Orang
10,10,628,595,962,903,2383,Orang
11,11,681,664,990,897,2426,Orang
12,12,681,632,948,916,2714,Orang
13,13,685,642,895,1029,2729,Orang
14,14,711,642,884,1061,2685,Orang
15,15,701,586,1001,1160,2751,Orang
16,16,701,525,999,1181,2805,Orang
17,17,710,491,987,1126,2987,Orang
18,18,744,562,1050,1110,3055,Orang
19,19,746,521,1042,1103,3090,Orang
20,20,746,561,1028,1236,2958,Orang
21,21,746,562,992,1291,2890,Orang
22,22,838,497,955,1351,2900,Orang
23,23,846,494,964,1408,2802,Orang
24,24,871,507,965,1419,2700,Orang
25,25,956,543,916,1410,2574,Orang
26,26,956,569,864,1505,2597,Orang
27,27,919,550,852,1623,2391,Orang
28,28,945,610,828,1637,610,Orang
29,29,923,659,821,1756,,Orang
30,30,900,684,844,1861,,Orang
31,31,859,,859,1894,,Orang
