﻿_id,Tanggal,Mar-20,Apr-20,Mei-20,Jun-20,Jul-20,Agu-20,Sep-20,Okt-20,Nov-20,Des-20,Jan-21,Feb-21,Satuan
1,1,0,n/a,122,118,118,491,1734,2550,2522,2132,3727,7657,Orang
2,2,0,n/a,140,119,110,567,1738,2775,2356,2299,3702,7571,Orang
3,3,0,n/a,148,130,117,560,1791,2742,2229,2427,3785,7959,Orang
4,4,0,n/a,152,129,114,583,1977,2737,2249,2521,3773,7970,Orang
5,5,0,n/a,153,130,141,591,1961,2648,2317,2588,3770,8204,Orang
6,6,0,n/a,167,118,152,579,1946,2694,2383,2658,3961,8309,Orang
7,7,0,n/a,167,116,140,616,2001,2782,2345,2563,4171,8378,Orang
8,8,0,n/a,185,122,146,622,2029,2771,2328,2588,4420,8277,Orang
9,9,0,n/a,181,132,144,656,2012,2714,2091,2708,4614,8312,Orang
10,10,0,n/a,182,138,153,614,1971,2705,2066,2608,4687,8416,Orang
11,11,0,n/a,184,126,171,662,2020,2685,2286,2680,4591,8256,Orang
12,12,0,n/a,184,122,181,665,2070,2688,2273,2682,4584,8631,Orang
13,13,0,n/a,181,123,174,657,2097,2763,2209,2676,4825,8444,Orang
14,14,0,n/a,178,113,193,684,2036,2697,2197,2599,4955,8257,Orang
15,15,0,n/a,187,116,220,727,1999,2720,2194,2819,5250,8128,Orang
16,16,0,n/a,187,112,229,736,2032,2603,2129,2915,5508,8223,Orang
17,17,0,n/a,185,101,254,782,2094,2527,2078,2960,5553,8252,Orang
18,18,0,n/a,176,91,265,838,2041,2696,2214,3072,5559,8267,Orang
19,19,n/a,n/a,174,99,284,872,2058,2705,2100,3095,5624,8459,Orang
20,20,n/a,51,175,99,288,876,2058,2628,2099,3075,5829,8182,Orang
21,21,n/a,56,167,107,355,1013,2154,2696,2158,2997,6017,7958,Orang
22,22,n/a,57,167,107,352,1056,2111,2750,2150,3024,6226,7845,Orang
23,23,n/a,62,166,118,339,1070,2081,2735,2079,3248,6500,7728,Orang
24,24,n/a,73,156,116,345,1100,2148,2806,2032,4302,6537,7596,Orang
25,25,n/a,85,151,113,380,1066,2477,2828,1986,3431,6394,7269,Orang
26,26,n/a,93,152,117,386,1121,2596,2805,2082,3517,6613,7315,Orang
27,27,n/a,94,149,123,382,1268,2589,2708,2101,3444,7021,7025,Orang
28,28,n/a,102,144,121,414,1318,2551,2829,2192,3377,7077,6929,Orang
29,29,n/a,106,139,127,422,1468,2605,2757,2338,3449,7289,,Orang
30,30,n/a,120,127,n/a,460,1642,2547,2707,2167,3524,7598,,Orang
31,31,n/a,"",119,"",492,1694,,2543,,3647,7702,,Orang
