﻿_id,Tanggal,Okt-20,Nov-20,Des-20,Jan-21,Feb-21,Satuan
1,1,18,21,22,40,238,Orang
2,2,18,21,22,41,238,Orang
3,3,19,21,22,41,239,Orang
4,4,19,21,23,41,253,Orang
5,5,19,21,23,41,254,Orang
6,6,19,21,23,42,264,Orang
7,7,19,21,23,52,264,Orang
8,8,19,21,24,55,268,Orang
9,9,19,21,25,72,268,Orang
10,10,19,21,25,80,283,Orang
11,11,19,21,25,81,283,Orang
12,12,19,21,25,81,283,Orang
13,13,19,21,25,81,289,Orang
14,14,19,21,25,82,289,Orang
15,15,19,21,25,115,289,Orang
16,16,19,21,26,123,293,Orang
17,17,19,21,26,162,293,Orang
18,18,19,21,26,165,300,Orang
19,19,19,21,26,165,300,Orang
20,20,19,21,27,195,300,Orang
21,21,19,21,27,195,300,Orang
22,22,20,21,27,197,310,Orang
23,23,20,21,27,204,313,Orang
24,24,20,21,27,204,316,Orang
25,25,20,21,27,204,317,Orang
26,26,20,21,28,204,317,Orang
27,27,20,21,28,204,317,Orang
28,28,20,22,28,204,317,Orang
29,29,20,22,35,233,,Orang
30,30,20,22,40,233,,Orang
31,31,21,,40,233,,Orang
