﻿_id,Desa,2016,2017,2018,2019,2020,Satuan
1,Jumlah Desa,836,841,841,841,841,Desa
2,Jumlah Kelurahan,196,197,197,197,197,Kelurahan
3,Jumlah Seluruh Kantor Pemerintahan Desa,1032,1038,1038,1038,1038,unit
4, Jumlah Kecamatan,103,103,103,103,103,Kecamatan
5,Jumlah Desa/Kelurahan Swadaya,150,951,557,492,840,Desa/Kelurahan
6,Jumlah Desa/Kelurahan Swakarya,343,32,147,253,178,Desa/Kelurahan
7,Jumlah Desa/Kelurahan Swasembada,533,5,16,43,20,Desa/Kelurahan
8,Persentase Desa Berstatus Swasembada Terhadap Total Desa,5165,48,154,414,193,%
9,Jumlah Desa Mandiri,8,8,2,11,51,Desa
10,Jumlah Desa Maju,0,0,32,107,202,Desa
11,Jumlah Desa Berkembang,140,140,289,415,456,Desa
12,Jumlah Desa Tertinggal,393,393,381,285,128,Desa
13, Jumlah Desa Sangat Tertinggal,295,295,137,23,4,Desa
