﻿_id,No,Daftar Data,2016,2017,2018,2019,2020,Satuan
1,1,Rasio Guru dengan Murid,,,,,,""
2,,1). Rasio Jumlah Murid per Guru Jenjang SD,,,,,,""
3,,a. SD Negeri,1651,1759,1748,1719,1704,""
4,,b. SD Swasta,1621,1701,174,168,1797,""
5,,2). Rasio Jumlah Murid per Guru Jenjang SMP,,,,,,""
6,,a. SMP Negeri,163,1696,1688,1641,162,""
7,,b. SMP Swasta,1224,1368,1451,1376,1399,""
8,,3). Rasio Jumlah Murid per Guru Jenjang SMA,,,,,,""
9,,a. SMA Negeri,1457,1612,1621,1658,17,""
10,,b. SMA Swasta,1223,14,1409,1382,1448,""
11,,"4), Rasio Jumlah Murid per Guru Jenjang SMK",,,,,,""
12,,a. SMK Negeri,,,,,,""
13,,b. SMK Swasta,,,,,,""
14,,5)  Rasio Jumlah Murid per Guru Jenjang SLB,,,,,,""
15,,a. SLB Negeri,,,,,,""
16,,b. SLB  Swasta,,,,,,""
17,,4) Rasio guru terhadap murid pendidikan dasar,62485,58822,58612,60111,60027,""
18,,5). Rasio guru terhadap murid pendidikan dasar per kelas rata-rata,,,,,,""
19,,6). Rasio guru terhadap murid pendidikan menengah,72531,64664,64295,63666,61586,""
20,,7). Rasio guru terhadap murid pendidikan menengah per kelas rata-rata,,,,,,""
21,2,Rasio Guru dengan Murid,,,,,,""
22,,1). Rasio Jumlah Murid per Guru Jenjang Madrasah Ibtidaiyah,,,,,,""
23,,2). Rasio Jumlah Murid per Guru Jenjang Madrasah Tsanawiyah,,,,,,""
24,,3). Rasio Jumlah Murid per Guru Jenjang Madrasah Aliyah,,,,,,""
