﻿_id,Tanggal,Okt-20,Nov-20,Des-20,Jan-21,Feb-21,Satuan
1,1,542,1037,1365,1884,3481,Orang
2,2,562,1040,1383,1899,3499,Orang
3,3,603,1052,1383,1932,3636,Orang
4,4,604,1058,1407,1949,3722,Orang
5,5,604,1062,1407,1972,3906,Orang
6,6,623,1074,1407,2006,3991,Orang
7,7,627,1084,1409,2016,4046,Orang
8,8,646,1087,1427,2090,4056,Orang
9,9,646,1103,1451,2111,4125,Orang
10,10,659,1111,1451,2138,4186,Orang
11,11,675,1119,1462,2145,4322,Orang
12,12,689,1138,1481,2201,4426,Orang
13,13,724,1166,1517,2265,4430,Orang
14,14,752,1178,1525,2302,4460,Orang
15,15,773,1183,1550,2329,4532,Orang
16,16,800,1196,1551,2414,4532,Orang
17,17,800,1216,1618,2512,4557,Orang
18,18,859,1231,1628,2532,4585,Orang
19,19,859,1245,1632,2571,4710,Orang
20,20,870,1245,1644,2603,4792,Orang
21,21,877,1279,1662,2702,4853,Orang
22,22,877,1293,1672,2752,4863,Orang
23,23,918,1301,1698,2889,4899,Orang
24,24,918,1307,1748,2960,4944,Orang
25,25,938,1321,1781,2980,4975,Orang
26,26,952,1330,1798,3084,5064,Orang
27,27, n/a ,1355,1802,3189,5109,Orang
28,28,972,1363,1808,3233,5111,Orang
29,29,977,1363,1826,3331,,Orang
30,30,1005,1364,1838,3350,,Orang
31,31,1001,,1860,3468,,Orang
