﻿_id,Tanggal,Okt-20,Nov-20,Des-20,Jan-21,Feb-21,Satuan
1,1,106,137,196,374,658,Orang
2,2,107,137,204,378,666,Orang
3,3,107,138,209,386,679,Orang
4,4,117,138,210,392,684,Orang
5,5,117,143,212,395,688,Orang
6,6,117,144,212,395,701,Orang
7,7,121,146,216,400,707,Orang
8,8,121,146,221,402,720,Orang
9,9,121,146,223,413,726,Orang
10,10,121,150,226,417,742,Orang
11,11,121,150,233,434,750,Orang
12,12,123,155,237,437,759,Orang
13,13,123,156,241,443,769,Orang
14,14,123,158,241,454,786,Orang
15,15,123,160,246,489,788,Orang
16,16,123,160,256,499,792,Orang
17,17,127,161,261,511,801,Orang
18,18,128,162,267,520,817,Orang
19,19,128,164,277,523,817,Orang
20,20,128,164,278,550,835,Orang
21,21,131,169,280,565,837,Orang
22,22,131,169,286,580,851,Orang
23,23,131,169,296,583,861,Orang
24,24,131,171,304,595,867,Orang
25,25,132,173,309,605,873,Orang
26,26,132,185,313,608,881,Orang
27,27,132,190,316,629,881,Orang
28,28,133,194,317,642,895,Orang
29,29,136,194,340,645,,Orang
30,30,137,194,359,650,,Orang
31,31,137,,366,656,,Orang
