﻿_id,Tanggal,Okt-20,Nov-20,Des-20,Jan-21,Feb-21,Satuan
1,1,292,530,872,1199,1842,Orang
2,2,302,533,884,1210,1875,Orang
3,3,302,536,888,1219,1963,Orang
4,4,302,548,906,1221,2039,Orang
5,5,305,559,921,1242,2092,Orang
6,6,305,591,925,1244,2105,Orang
7,7,305,604,926,1259,2138,Orang
8,8,326,620,936,1267,2166,Orang
9,9,326,620,944,1276,2181,Orang
10,10,332,630,958,1283,2227,Orang
11,11,334,636,960,1301,2280,Orang
12,12,343,643,970,1307,2312,Orang
13,13,354,655,984,1317,2320,Orang
14,14,358,669,1000,1326,2355,Orang
15,15,363,689,1011,1335,2391,Orang
16,16,373,689,1035,1368,2429,Orang
17,17,385,694,1043,1403,2467,Orang
18,18,401,717,1056,1437,2484,Orang
19,19,408,719,1067,1448,2510,Orang
20,20,408,723,1076,1461,2525,Orang
21,21,420,744,1079,1471,2595,Orang
22,22,434,760,1089,1507,2650,Orang
23,23,435,774,1097,1522,2686,Orang
24,24,447,774,1108,1562,2717,Orang
25,25,459,774,1144,1597,2732,Orang
26,26,466,791,1154,1653,2752,Orang
27,27,466,810,1159,1685,2781,Orang
28,28,487,832,1159,1693,2838,Orang
29,29,489,832,1177,1700,,Orang
30,30,504,849,1190,1754,,Orang
31,31,520,,1199,1784,,Orang
