No;Daftar Data;2016;2017;2018;2019;2020;Satuan;;;;;;;;;;;;;;;;;;;
1;Jumlah Program Pemberdayaan Masyarakat;14;14;14;14;14;Program;;;;;;;;;;;;;;;;;;;
2;Jumlah Posyandu Aktif;4321;4190;2386;2125;1974;Unit;;;;;;;;;;;;;;;;;;;
3;Jumlah Total Posyandu;4321;4190;4907;4755;4660;Unit;;;;;;;;;;;;;;;;;;;
4;Persentase Posyandu Aktif;100;100;48,62;44,69;42,36;%;;;;;;;;;;;;;;;;;;;
5;Jumlah Swadaya Masyarakat mendukung Program Pemberdayaan Masyarakat;0;0;0;0;0;kali;;;;;;;;;;;;;;;;;;;
6;Program Pemberdayaan Masyarakat yang dikembangkan dan dipelihara Masyarakat;0;0;0;0;0;Program;;;;;;;;;;;;;;;;;;;
7;Persentase Swadaya Masyarakat Terhadap Program Pemberdayaan Masyarakat;0;0;0;0;0;%;;;;;;;;;;;;;;;;;;;
8;Jumlah program swadaya masyarakat yang mendukung program pemberdayaan masyarakat;0;0;0;0;0;Program;;;;;;;;;;;;;;;;;;;
9;Persentase  Pemberdayaan Masyarakat yang Dikembangkan dan Dipelihara Masyarakat;0;0;0;0;0;%;;;;;;;;;;;;;;;;;;;
10;Masyarakat Miskin Pedesaan yang melakukan usaha ekonomi melaui Agrobisnis TTG, penguatan kelembagaan masyarakat dan pemerintah desa, usaha ekonomi masyarakat dan program PNPM pedesaan;3360;3360;3360;10;0;Posyantek;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
