No;Daftar Data;2021;2022;2023;Satuan
; Jumlah Sekolah;;;;
1;Jumlah Taman Kanak-Kanak (TK);1455;1470;1479;Unit
;    1. Jumlah TK Negeri;94;94;102;Unit
;         - Jumlah TK Negeri Layak;94;94;102;Unit
;    2. Jumlah TK Swasta;1361;1376;1377;Unit
;         - Jumlah TK Swasta Layak;1361;1376;1377;Unit
2;Jumlah Sekolah Luar Biasa (SLB)    ;33;34;35;Unit
;    1. Jumlah SLB Negeri (SLBN);11;11;11;Unit
;        - Jumlah SLBN Layak;11;11;11;Unit
;    2. Jumlah SLB Swasta (SLBS);22;23;24;Unit
;        - Jumlah SLBS Layak;22;23;24;Unit
3;Jumlah Sekolah Dasar (SD);1908;1920;1932;Unit
;    1. Jumlah SD Negeri (SDN);1651;1652;1657;Unit
;        - Jumlah SDN Layak;1651;1652;1657;Unit
;    2. Jumlah SD Swasta;257;268;275;Unit
;        - Jumlah SD Swasta Layak;257;268;275;Unit
4;Jumlah Sekolah Lanjut Tingkat PerTaman (SMP);675;686;705;Unit
;    1. Jumlah SMP Negeri (SMPN);448;453;458;Unit
;        - Jumlah SMPN Layak;448;453;458;Unit
;    2. Jumlah SMP Swasta;227;233;247;Unit
;        - Jumlah SMP Swasta Layak;227;233;247;Unit
5;Jumlah Sekolah Lanjut Tingkat Atas (SMA);229;233;239;Unit
;    1. Jumlah SMA Negeri (SMA);142;143;145;Unit
;        - Jumlah SMA Layak;142;143;145;Unit
;    2. Jumlah SMA Swasta;87;90;94;Unit
;        - Jumlah SMA Swasta Layak;87;90;94;Unit
6;Jumlah Sekolah Menengah Kejuruan (SMK);221;218;218;Unit
;    1. Jumlah SMK Negeri;87;87;88;Unit
;        - Bangunan Baik;87;87;88;Unit
;    2. Jumlah SMK Swasta;134;131;130;Unit
;        - Bangunan Baik;134;131;130;Unit
7;Sekolah Pendidikan SD/MI Kondisi Bangunan Baik;100%;100%;100%;%
8;Sekolah Pendidikan SMP/MTs dan SMA/SMK/MA Kondisi Bangunan Baik;100%;100%;100%;%
