No;Daftar Data;2020;Satuan
1;Persentase Perubahan Emisi CO2/Emisi Gas Rumah Kaca;50.72;%
2;Persentase sampah perkotaan (Samarinda, Bontang, Balikpapan) yang tertangani;77.58;%
3;Jumlah peserta Proper yang mencapai minimal ranking BIRU;211;Perusahaan
4;Jumlah limbah B3 yang terkelola dan proporsi limbah B3 yang diolah sesuai peraturan perundangan (sektor industri);17,576.38;Ton
5;Jumlah timbulan sampah yang didaur ulang;58,269;Ton
6;Jumlah perusahaan yang menerapkan sertifikasi SNI ISO 14001;55;Perusahaan
7;Kualitas air sungai sebagai sumber air baku;-;Indeks
8;Dokumen pelaporan penurunan emisi gas rumah kaca (GRK);1;Dokumen
9;Persentase penyelesaian tindak pidana lingkungan hidup sampai dengan P21 dari jumlah kasus yang terjadi;0;%
10;Jumlah danau yang ditingkatkan kualitas airnya;-;Danau
11;Jumlah danau yang pendangkalannya kurang dari 1%;-;Danau
12;Jumlah danau yang menurun tingkat erosinya;-;Danau
13;Jumlah DAS prioritas yang dilindungi mata airnya dan dipulihkan kesehatannya;2;DAS
