No;Daftar Data;2021;2022;2023;Satuan;
1;Jumlah Desa/Kelurahan;1038,00;1038,00;1038,00;Desa/Kelurahan;
;a. Jumlah Desa;841,00;841,00;841,00;Desa;
;b. Jumlah Kelurahan;197,00;197,00;197,00;Kelurahan;
2;Jumlah Seluruh Kantor Pemerintahan Desa;1038,00;1038,00;1038,00;unit;
3;Jumlah Kecamatan;103,00;103,00;103,00;Kecamatan;
4;Klasifikasi Status Desa;;;;;N
;1). Jumlah Desa Mandiri;87,00;136,00;209,00;Desa;
;2). Jumlah Desa Maju;312,00;349,00;364,00;Desa;
;3). Jumlah Desa Berkembang;387,00;339,00;263,00;Desa;
;4). Jumlah Desa Tertinggal;54,00;17,00;5,00;Desa;
;5). Jumlah Desa Sangat Tertinggal;1,00;0,00;0,00;Desa;
5;Jumlah Desa/Kelurahan Swadaya;539,00;;;Desa/Kelurahan;
6;Jumlah Desa/Kelurahan Swakarya;254,00;;;Desa/Kelurahan;
7;Jumlah Desa/Kelurahan Swasembada;30,00;;;Desa/Kelurahan;
