PDRB Atas Dasar Harga Berlaku (ADHB) menurut Pengeluaran;2016;2017;2018;2019;Satuan
PDRB Atas Dasar Harga Berlaku Menurut Pengeluaran;508880236,50;591903487,00;636454482,60;653677102,66;Rp Juta
PDRB ADHB Pengeluaran Konsumsi Rumah Tangga;91536846,47;96807319,69;103474157,85;109769674,62;Rp Juta
PDRB ADHB Pengeluaran Makanan, Minuman dan Rokok;34630700,35;37058425,95;40635810,87;43652721,40;Rp Juta
PDRB ADHB Pengeluaran Pakaian dan Alas Kaki;2415562,93;2403283,18;2505037,91;2639738,14;Rp Juta
PDRB ADHB Pengeluaran Perumahan, Perkakas, Perlengkapan dan Penyelenggaraan Rumah;15788685,87;16094197,78;16909869,38;17540502,55;Rp Juta
PDRB ADHB Pengeluaran Kesehatan dan Pendidikan;7877501,06;8330900,52;8630223,43;9183286,42;Rp Juta
PDRB ADHB Pengeluaran Transportasi, Komunikasi, Rekreasi dan Budaya;15412518,02;16665411,56;17775540,06;18829068,40;Rp Juta
PDRB ADHB Pengeluaran Hotel dan Restoran;10981213,40;11631534,91;12290038,46;12853832,57;Rp Juta
PDRB ADHB Pengeluaran Lainnya;4430664,84;4623565,79;4727637,72;5070525,14;Rp Juta
PDRB ADHB Pengeluaran Konsumsi LNPRT;2439025,31;2629573,96;2973196,51;3246860,17;Rp Juta
PDRB ADHB Pengeluaran Konsumsi  Pemerintah;23578343,61;21596788,97;23723231,47;26338927,52;Rp Juta
PDRB ADHB Pengeluaran Konsumsi Kolektif;16792649,14;15229994,43;16861788,29;18624465,59;Rp Juta
PDRB ADHB Pengeluaran Konsumsi Individu;6785694,47;6366794,54;6861443,17;7714461,93;Rp Juta
PDRB ADHB Pengeluaran Pembentukan Modal Tetap Domestik Bruto;144654383,71;154503229,59;173413126,51;187709064,59;Rp Juta
PDRB ADHB Pengeluaran Bangunan;87330369,07;94542170,22;106782930,68;115522358,74;Rp Juta
PDRB ADHB Pengeluaran Non Bangunan;57324014,64;59961059,37;66630195,83;72186705,85;Rp Juta
PDRB ADHB Pengeluaran Perubahan  Stok/Inventori;1922886,69;1757926,22;1610952,19;725912,18;Rp Juta
PDRB ADHB Pengeluaran Ekspor Luar Negeri;197483434,72;246069397,15;264745228,38;252772199,46;Rp Juta
PDRB ADHB Pengeluaran Barang;195449256,85;244054651,05;262673314,02;250739621,93;Rp Juta
PDRB ADHB Pengeluaran Jasa;2034177,87;2014746,10;2071914,36;2032577,53;Rp Juta
PDRB ADHB Pengeluaran Impor Luar Negeri;65089941,02;69188554,16;80826683,27;59635607,65;Rp Juta
PDRB ADHB Pengeluaran Barang;54415158,16;57898715,47;69903116,07;49079653,21;Rp Juta
PDRB ADHB Pengeluaran Jasa;10674782,86;11289838,69;10923567,20;10555954,45;Rp Juta
PDRB ADHB Pengeluaran Net Ekspor Antar Daerah;112355257,02;137727805,58;147341272,97;132750071,78;Rp Juta
PDRB ADHB Pengeluaran Ekspor;356448128,12;409235731,75;437064292,64;468273117,75;Rp Juta
PDRB ADHB Pengeluaran Impor;244092871,10;271507926,17;289723019,67;335523045,97;Rp Juta
