NO;SATWIL;                          TAHUN 2020;;;
;;TILANG;TEGURAN;JML;DENDA
1.;PJR DITLANTAS;2,692;3,581;6,273;Rp      470,400,000 
2.;SAMARINDA;12,755;17,075;29,83;Rp   2,270,700,000 
3.;KUKAR;4,218;11,02;15,238;Rp      571,800,000 
4.;KUTIM;2,357;9,816;12,173;Rp      396,126,000 
5.;BALIKPAPAN;7,234;8,649;15,883;Rp      800,062,500 
6.;BONTANG;1,601;12,251;13,852;Rp        52,424,000 
7.;BERAU;2,68;12,743;15,423;Rp      307,264,000 
8.;PASER;766;11,817;12,583;Rp      131,450,000 
9.;PPU;1,782;8,429;10,211;Rp        24,300,000 
10.;KUBAR;1,238;6,035;7,273;Rp      146,516,000 
;JUMLAH;37,323;101,416;138,739;Rp  5,171,042,500 
