No;PMDN;2016;2017;2018;2019;2020;Satuan
1;Realisasi Jumlah Proyek PMDN;186;238;520;2.227;0;Proyek
2;Rencana Nilai Investasi PMDN;56.221.706.800.000;39.392.689.200.000;25.457.095.450.429;0;0;Rp
3;Realisasi Nilai Investasi PMDN;6.885.124.600.000;9.955.629.800.000;25.941.962.100.000;22.674.053.100.000;0;Rp
4;Realisasi Nilai Investasi PMDN Sektor Primer;;;;;;
;1. Realisasi Investasi PMDN Sektor Pertanian;2.496.175.000.000;2.649.628.000.000;3.747.269.700.000;4.278.114.900.000;0;Rp
;2. Realisasi Investasi PMDN Sektor Perikanan;0;0;0;0;0;Rp
;3. Realisasi Investasi PMDN Sektor Kehutanan;8.050.100.000;18.641.800.000;602.835.400.000;283.625.000.000;0;Rp
;4. Realisasi Investasi PMDN Sektor Pertambangan;599.560.600.000;4.606.029.400.000;12.559.385.400.000;8.712.257.700.000;0;Rp
5;Realisasi Nilai Investasi PMDN Sektor Sekunder;;;;;;
;1. Realisasi Investasi PMDN Sektor Industri Makanan;1.807.061.600.000;446.870.800.000;529.930.300.000;569.890.600.000;0;Rp
;2. Realisasi Investasi PMDN Sektor Industri Tekstil;0;0;0;0;0;Rp
;3. Realisasi Investasi PMDN Sektor Industri Barang dari Kulit dan Alas Kaki;0;0;0;0;0;Rp
;4. Realisasi Investasi PMDN Sektor Industri Kayu;382.004.200.000;0;264.104.300.000;350.224.000.000;0;Rp
;5. Realisasi Investasi PMDN Sektor Industri Kertas dan Percetakan;0;0;0;0;0;Rp
;6. Realisasi Investasi PMDN Sektor Industri Kimia dan farmasi;466.848.700.000;9.178.800.000;1.034.700.000;44.145.600.000;0;Rp
;7. Realisasi Investasi PMDN Sektor Industri Karet dan Plastik;0;0;0;9.000.000.000;0;Rp
;8. Realisasi Investasi PMDN Sektor Industri Mineral non Logam;8.893.300.000;748.300.000;17.919.900.000;292.133.100.000;0;Rp
;9. Realisasi Investasi PMDN Sektor Industri Logam, Mesin dan Elektronika;0;27.566.000.000;0;0;0;Rp
;10. Realisasi Investasi PMDN Sektor  Industri Instrumen Kedokteran  Presisis Optik dan Jam;0;0;0;0;0;Rp
;11. Realisasi Investasi PMDN Sektor  Industri Kendaraan Bermotor dan Alat Transportasi lain;5.900.000.000;0;7.620.000.000;151.706.500.000;0;Rp
;12. Realisasi Investasi PMDN Sektor Industri Barang dari Semen;0;0;0;0;0;Rp
;13. Realisasi Investasi PMDN Sektor Industri Lainnya;78.643.400.000;0;0;509.500.000;0;Rp
6;Realisasi Nilai Investasi PMDN Sektor Tersier;;;;;;
;Realisasi Investasi PMDN Sektor Listrik, Gas dan Air;324.544.200.000;1.944.014.300.000;2.559.556.900.000;2.021.363.600.000;0;Rp
;Realisasi Investasi PMDN Sektor Konstruksi;0;375.300.000;3.204.289.500.000;1.223.384.700.000;0;Rp
;Realisasi Investasi PMDN Sektor Perdagangan dan Reparasi;69.294.600.000;8.630.300.000;82.557.400.000;341.327.600.000;0;Rp
;Realisasi Investasi PMDN Sektor Perhotelan dan Restoran;0;0;480.000.000;1.086.261.800.000;0;Rp
;Realisasi Investasi PMDN Sektor Transportasi, Gudang dan Komunikasi;183.970.500.000;4.322.200.000;165.403.800.000;940.606.300.000;0;Rp
;Realisasi Investasi PMDN Sektor Perumahan,  Kawasan Industri dan Perkantoran;6.560.200.000;1.850.000.000;26.874.400.000;345.944.100.000;0;Rp
;Realisasi Investasi PMDN Sektor Jasa Lainnya;407.544.100.000;0;1.015.135.000.000;1.623.524.700.000;0;Rp
