No;Daftar Data;2021;2022;2023;Satuan
1;Jumlah Ruang Kelas;;;;
;1). Jumlah Ruang Kelas TK dan Sejenisnya;615;622;;Buah
;2). Jumlah Ruang Kelas SD dan Sejenisnya;2598;2625;2,625;Buah
;3). Jumlah Ruang Kelas SMP dan Sejenisnya;1020;1031;1,031;Buah
;4). Jumlah Ruang Kelas SMA dan Sejenisnya;5585;2759;2885;Buah
;5). Jumlah Ruang Kelas SMK dan Sejenisnya;2957;3212;3318;
;6). Jumlah Ruang Kelas SLB dan Sejenisnya;383;412;457;
2;Jumlah Ruang Unit Kesehatan Sekolah;;;;
;a. Rusak Ringan;;;;
;b. Rusak Sedang;;;;
;c. Rusak Berat;;;;
3;Jumlah Ruang Laboratorium;;;1122;
;a. Rusak Ringan;;;40;
;b. Rusak Sedang;;;2;
;c. Rusak Berat;;;0;
4;Jumlah Ruang Praktik Siswa;;;;
;a. Rusak Ringan;;;;
;b. Rusak Sedang;;;;
;c. Rusak Berat;;;;
