No;Daftar Data;2021;2022;2023;Satuan
1;Jumlah Pekerja Perempuan;;;;
;1) Jumlah Pekerja Perempuan yang Menempati Jabatan di Lembaga Pemerintah;;;;
;  a) Jumlah Perempuan yang Menempati Jabatan Eselon II di Lembaga Pemerintah;9;53;;orang
;  b) Jumlah Perempuan yang Menempati Jabatan Eselon III di Lembaga Pemerintah;81;278;;orang
;  c) Jumlah Perempuan yang Menempati Jabatan Eselon IV di Lembaga Pemerintah;279;307;;orang
;2) Jumlah Pekerja Perempuan PNS; 4.996 ; 4.978 ;;orang
;3) Jumlah Pekerja Perempuan di Lembaga Swasta; 86.081 ;-;;orang
2;Jumlah Kasus Kekerasan Dalam Rumah Tangga (KDRT);206;290;;Korban
;1) Rasio Kekerasan Dalam Rumah Tangga (KDRT);0,37;0,31;;%
3;Jumlah Kasus Kekerasan Perempuan dan Anak;551;945;;Kasus
4;Jumlah Pengaduan Perlindungan Perempuan dan Anak;450;421;;Pengaduan
5;Persentase Keterwakilan Perempuan di Legislative;268;421;;%
6;Jumlah Pekerja usia 15 tahun ke atas;;;;Orang
7;Proporsi anak yang kembali bersekolah;;;;%
8;Persentase Partisipasi Perempuan di Lembaga Pemerintah ( PNS Pemprov Kaltim);47,54;48,57;;%
9;Persentase Partisipasi Perempuan di Lembaga Swasta; 8.608.100 ;;;%
10;Persentase Jumlah Tenaga Kerja Di Bawah Umur;0;0;;%
11;Partisipasi Angkatan Kerja Perempuan;;93,10;;%
12;Pekerja anak usia 5-14 tahun ;0;0;;Orang
