No;Daftar Data;2022;2023;Satuan
1;"Persentase Perusahaan yang menerapkan tata kelola kerja yang layak (PP/PKB, LKS Bipartit,
Struktur Skala Upah, dan terdaftar peserta BPJS Ketenagakerjaan)";0;;
2;Persentase perusahaan yang telah memiliki Peraturan Perusahaan (PP);0,014;;
3;Persentase Perusahaan yg telah memiliki PKB;0,0023;;
4;Rekapitulasi tahunan jumlah anggota Serikat Pekerja/Serikat Buruh di perusahaan pada tahun n;33711;;
5;Persentase perusahaan yang sudah menyusun struktur skala upah;0,0131;;
6;Persentase perusahaan yang telah terdaftar sebegai peserta BPJS Ketenagakerjaan.;0,8431;;
7;Persentase perusahaan yang telah membentuk LKS Bipartit.;0,0067;;
8;Persentase jumlah perusahaan yang berselisih;0,0164;;
9;Jumlah mogok kerja;0;48;
10;Jumlah perselisihan kepentingan;12;6;
11;Jumlah perselisihan hak;97;87;
12;Jumlah perselisihan antar SP/SB di perusahaan;0;2;
13;Jumlah Perselisihan PHK;176;168;
14;Jumlah pekerja/buruh yang ter-PHK;995;2280;
15;Jumlah perselisihan yang diselesaikan melalui perundingan bipartite;0;0;
16;Lembaga Kerja Sama (LKS) Tripartit yang diberdayakan;10;10;
17;Upah Minimum yang ditetapkan sesuai dengan peraturan perundangan; 3.014.497 ; 3.201.396 ;
18;Persentase perselisihan hubungan industrial yang diselesaikan melalui Perjanjian Bersama oleh Mediator Hubungan Industrial;269;;
