No;Daftar Data;2021;2022;2023;Satuan
1;Pencari Kerja yang mendaftar;22358;47254;15261;Orang
2;Pencari Kerja Ditempatkan;3531;12334;5097;Orang
;1). Persentase Pencari Kerja Ditempatkan;15,79;26,1;;%
3;Pencari Kerja yang Belum ditempatkan;;;4953;
;1). Laki � Laki;13120;23990;3512;Orang
;2). Perempuan;5707;10930;1441;Orang
4;Jumlah Perusahaan Terdaftar;10489;17822;33470;Perusahaan
5;PHK;;;;
;1). Kasus PHK;170;176;168;Kasus
;2). Orang Terkena PHK;2298;995;2280;Orang
6;Rata-Rata Kebutuhan Hidup Layak (KHL) Kabupaten/Kota;0;0;0;Rp
7;Upah Minimum Provinsi; 2.981.378 ; 3.014.497 ; 3.201.396 ;Rp
8;Rata-Rata Upah Minimum (UMK) Kabupaten/Kota; 2.981.378 ; 3.249.613 ; 3.430.317 ;Rp
9;Jumlah Perusahaan Yang Terdaftar di BPJS;16713;15026;;Perusahaan
10;Angka Partisipasi Perusahaan terdaftar BPJS Ketenagakerjaan;159,34;84,31;;%
11;Jumlah Tenaga Kerja;232129;343471;422541;Orang
12;Jumlah Tenaga Kerja Yang Terdaftar di BPJS;681594;686897;;Orang
13;Angka Partisipasi Tenaga Kerja Terdaftar BPJS Ketenagakerjaan;293,63;;;%
14;Jumlah Penduduk Miskin (yang dilatih) yang terserap di Dunia Kerja;0;0;;Orang
15;Jumlah Perusahaan;10489;17822;33470;Perusahaan
16;Jumlah Perusahaan yang menerapkan peraturan ketenagakerjaan;10489;17822;33470;Perusahaan
17;Produktivitas Tenaga Kerja;281509140;289743610;;Rp
18;Jumlah Pengangguran yang menjadi Wirausaha Baru;80;0;;Orang
19;Jumlah tenaga terampil bidang Jasa Kontruksi yang terserap oleh pasar kerja;0;0;;Orang
20;Jumlah Peserta Pelatihan BLK;816;896;;Orang
21;Jumlah Peserta Pelatihan BLK Yang Ditempatkan;450;429;;Orang
22;Tingkat Lulusan Pelatihan BLK Yang Ditempatkan;55,15;47.88;;%
