No;Daftar Data;2016;2017;2018;2019;2020;Satuan
1;Padi-padian ;272;276,7;324,6;273;271,1;Gram/Kap/Hari
2;Umbi-Umbian ;28;31;48,8;33,4;36,7;Gram/Kap/Hari
3;Pangan Hewani ;138;136,8;164,2;161,6;163,7;Gram/Kap/Hari
4;Minyak dan Lemak ;27;28;27;29,2;29,1;Gram/Kap/Hari
5;Buah/Biji Berminyak ;2;2,7;2,6;2;2,0;Gram/Kap/Hari
6;Kacang-Kacangan ;17;18,7;17,3;21,8;22,2;Gram/Kap/Hari
7;Gula ;21;23,7;29,8;23,6;24,3;Gram/Kap/Hari
8;Sayur dan Buah ;197;194;197,9;237,7;246,6;Gram/Kap/Hari
9;Lain-lain ;68;76,9;123,9;96,9;90,6;Gram/Kap/Hari
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
