No;Daftar Data;2021;2022;Satuan
1;Presentase penyandang disabilitas terlantar yang di penuhi kebutuhan dasarnya di dalam panti;0;100;%
2;Jumlah penyandang disabilitas terlantar yang menerima paket permakanan di dalam panti sesuai setandar gizi;0;10;Paket
3;Jumlah penyandang disabilitas terlantar yang menerima paket sandang di dalam panti;0;10;Paket
4;Jumlah asrama yang tersedia dan mudah di akses (panti);0;1;Unit
5;Jumlah alat bantu yang disediakan di dalam panti;0;1;buah
6;Jumlah perbekalan kesehatan yang disediakan di dalam panti;0;1;Paket
7;Jumlah tenaga perawat yang disediakan di dalam panti;0;7;Orang
8;Jumlah perbekalan kesehatan(peralatan Kesehatan )yang disediakan di dalam panti;0;2;Paket
9;Jumlah tenaga kesehatan yang di sediakan di dalam panti;0;0;Orang
10;Jumlah Paket bimbingan fisik,mental.,spiritual dan sosial yang di laksanakan di dalam panti;0;4;Paket
11;Jumlah paket bimbingan aktivitas hidup sehari hari yang di laksanakan di dalam panti;0;4;Paket
12;Jumlah pekerja sosial/Tenaga Kesejahteran sosial yang di sediakan di dalm panti;0;0;Orang
13;Jumlah penyandang disabilitas terlantar yang di fasilitasi pembuatan nomor induk kependudukan di dalam panti;0;3;Orang
14;Jumlah penyandang disabilitas didalam panti yang mendapatkan akses ke layanan pendidikan dan kesehatan dasar;0;10;Orang
15;Jumlah penyandang disabilitas terlantar didalam panti yang mendapatkan pelayanan penelusuran keluarga;0;10;Orang
16;Jumlah penyandang disabilitas terlantar didalam panti yang mendapatkan pelayanan reunifiksi keluarga;0;4;Orang
17;persentase anak terlantar yang memenuhi kebutuhan dasar di dalam panti;100;100;%
18;Jumlah anak terlantar yang menerima paket permakanan didalam panti sesuai setandar gizi;252;250;
19;jumlah anak terlantar yang menerima paket sandang di dalam panti;252;250;Paket
20;Jumlah asrama yang tersedia dan mudah di akses(Panti);22;22;Unit
21;Jumlah alat bantu yang disediakan di dalam panti;7;7;Unit
22;Jumlah perbekalan kesehatan yang di sediakan di dalam panti;23;23;jenis
23;jumlah tenaga perawat yang disediakan di dalam panti;50;50;Orang
24;Jumlah perbekalan kesehatan(peralatan Kesehatan)yang disediakan di dalam panti;22;22;Paket
25;Jumlah tenaga kesehatan yang di sediakan di dalam panti;2;2;Orang
26;jumlah paket bimbingan Fisik,mental,speritual dan sosial yang di laksanakan di dalam panti;4;4;Paket
27;Jumlah paket bimbingan aktivitas hidup sehari-hari yang di laksanakan di dalam panti;5;5;Paket
28;Jumlah pekerja sosial/Tenaga Kesejahteran sosial yang di sediakan di dalm panti;4;4;Orang
29;Jumlah anak terlantar yang difasilitasi pembuatan nomor induk kependudukan di dalam panti;0;0;Orang
30;jumlah anak terlantar didalam panti yang mendapatkan akses ke layanan pendidikan dan kesehatan dasar;222;224;Orang
31;jumlah anak terlantar didalam panti yang mendapatkan layanan penelusuran keluarga;0;0;Orang
32;Jumlah anak terlantar didalam panti yang mendapatkan layanan reunifikasi keluarga;176;164;Orang
33;peresentase lanjut usia terlantar yang terpenuhi kebutuhan dasarnya di dalam panti;100;100;%
34;Jumlah lanjut usia terlantar yang menerima paket permakanan didalam panti sesuai setandar gizi;110;110;Paket
35;jumlah lanjut usia terlantar yang menerima paket sandang di dalam panti;110;110;Orang
36;jumlah asrama yang tersedia dan mudah di akses (panti);17;17;Buah
