No;Daftar Data;2021;2022;2023;Satuan
1;Jumlah Siswa PAUD; 81.397 ; 93.714 ;;Orang
2;Jumlah Siswa Taman Kanak- Kanak (TK); 57.148 ; 51.831 ; 62.046 ;
;   1. Jumlah Siswa TK Negeri; 6.163 ; 6.488 ; 7.767 ;Orang
;   2. Jumlah Siswa TK Swasta; 50.985 ; 45.343 ; 54.279 ;Orang
3;Jumlah Siswa Sekolah Luar Biasa (SLB); 2.496 ; 2.537 ; 2.825 ;
;   1. Jumlah Siswa SLB Negeri; 1.444 ; 1.666 ; 1.792 ;Orang
;   2. Jumlah Siswa SLB Swasta; 1.052 ; 871 ; 1.033 ;Orang
4;Jumlah Siswa Sekolah Dasar (SD); 412.229 ; 407.919 ; 418.666 ;
;   1. Jumlah Siswa SD Negeri; 346.884 ; 343.561 ; 351.018 ;Orang
;   2. Jumlah Siswa SD Swasta; 65.345 ; 64.358 ; 67.648 ;Orang
5;Jumlah Siswa Sekolah Lanjutan Tingkat Pertama (SMP); 160.291 ; 157.990 ; 161.651 ;
;   1. Jumlah Siswa SMP Negeri; 127.561 ; 125.531 ; 129.857 ;Orang
;   2. Jumlah Siswa SMP Swasta; 32.730 ; 32.459 ; 31.794 ;Orang
6;Jumlah Siswa Sekolah Menengah Atas (SMA); 76.886 ; 80.163 ; 82.411 ;
;   1. Jumlah Siswa SMA Negeri; 64.572 ; 67.058 ; 68.875 ;Orang
;   2. Jumlah Siswa SMA Swasta; 12.314 ; 13.105 ; 13.536 ;Orang
7;Jumlah Siswa  Sekolah Menengah Kejuruan (SMK); 78.492 ; 80.694 ; 83.494 ;
;   1. Jumlah Siswa SMK Negeri; 50.610 ; 52.928 ; 54.742 ;Orang
;   2. Jumlah Siswa SMK Swasta; 27.882 ; 27.766 ; 28.752 ;Orang
