Provinsi / Kabupaten / Kota;Jumlah (ha);Produksi (ton);Rata- Rata Produksi (Kg/Ha);Tenaga Kerja Perkebunan (TKP)
Kutai Kartanegara ; 23.994 ; 14.811 ; 1.027 ; 11.610 
Kutai Timur ; 19.307 ; 1.789 ; 579 ; 6.618 
Kutai Barat ; 45.249 ; 30.703 ; 1.580 ; 31.020 
Mahakam Hulu; 1.763 ; - ; - ; 545 
Penajam (P.U) ; 6.671 ; 1.498 ; 299 ; 1.208 
Paser   ; 11.667 ; 8.334 ; 1.508 ; 7.837 
Berau; 4.665 ; 6.950 ; 5.945 ; 2.801 
Samarinda; 795 ; 305 ; 921 ; 329 
Balikpapan; 4.480 ; 4.066 ; 1.110 ; 1.850 
Bontang; 35 ; - ; - ; 22 
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
