No;Daftar Data;2021;2022;2023 (September);Satuan 
1;Jumlah PNS berdasarkan Jenis Kelamin;;;;
;1). Laki-Laki; 5.511 ; 5.340 ; 5.176 ;Orang
;2). Perempuan;4997;4978;4892;Orang
2;Jumlah PNS berdasarkan Golongan;;;;
;1). Golongan I;142;122;87;Orang
;2). Golongan II;1667;1819;1521;Orang
;3). Golongan III;6257;6014;6151;Orang
;4). Golongan IV;2442;2363;2309;Orang
3;Jumlah Pejabat Struktural;;;;
;1). Eselon I;1;1;1;Orang
;2). Eselon II; 48 ; 50 ; 51 ;Orang
;3). Eselon III; 246 ; 242 ; 275 ;Orang
;4). Eselon IV; 725 ; 289 ; 301 ;Orang
4;Jumlah Staf berdasarkan Golongan;;;;
;1). Golongan I;142;122;87;Orang
;2). Golongan II; 1.667 ; 1.615 ; 1.243 ;Orang
;3). Golongan III; 6.257 ; 2.358 ; 1.941 ;Orang
;4). Golongan IV; 2.442 ; 331 ; 300 ;Orang
