Tanggal;Okt-20;Nov-20;Des-20;Jan-21;Feb-21;Satuan
1; 9 ; 24 ; 27 ; 32 ; 64 ;Orang
2; 10 ; 24 ; 27 ; 33 ; 65 ;Orang
3; 11 ; 24 ; 27 ; 33 ; 66 ;Orang
4; 12 ; 24 ; 27 ; 33 ; 68 ;Orang
5; 12 ; 24 ; 27 ; 34 ; 68 ;Orang
6; 12 ; 24 ; 27 ; 34 ; 68 ;Orang
7; 12 ; 24 ; 29 ; 34 ; 69 ;Orang
8; 12 ; 24 ; 29 ; 34 ; 70 ;Orang
9; 13 ; 24 ; 29 ; 35 ; 71 ;Orang
10; 16 ; 24 ; 29 ; 36 ; 71 ;Orang
11; 18 ; 24 ; 29 ; 37 ; 71 ;Orang
12; 18 ; 24 ; 29 ; 39 ; 74 ;Orang
13; 18 ; 24 ; 29 ; 40 ; 74 ;Orang
14; 19 ; 25 ; 29 ; 40 ; 74 ;Orang
15; 19 ; 26 ; 29 ; 40 ; 74 ;Orang
16; 19 ; 26 ; 29 ; 40 ; 74 ;Orang
17; 19 ; 26 ; 29 ; 41 ; 74 ;Orang
18; 19 ; 26 ; 30 ; 41 ; 78 ;Orang
19; 19 ; 26 ; 30 ; 43 ; 78 ;Orang
20; 19 ; 26 ; 30 ; 44 ; 79 ;Orang
21; 20 ; 26 ; 30 ; 46 ; 80 ;Orang
22; 20 ; 26 ; 30 ; 47 ; 82 ;Orang
23; 20 ; 26 ; 30 ; 50 ; 82 ;Orang
24; 20 ; 27 ; 30 ; 50 ; 82 ;Orang
25; 20 ; 27 ; 31 ; 50 ; 82 ;Orang
26; 20 ; 27 ; 32 ; 53 ; 82 ;Orang
27; n/a ; 27 ; 32 ; 55 ; 83 ;Orang
28; 20 ; 27 ; 32 ; 57 ; 86 ;Orang
29; 21 ; 27 ; 32 ; 58 ;;Orang
30; 22 ; 27 ; 32 ; 60 ;;Orang
31; 22 ;; 32 ; 62 ;;Orang
