No;Daftar Data;2021;2022;2023;2024;Satuan
;Jumlah Narapidana;9078;8726;8600;8563;Orang
1;Lapas Samarinda;;;;;
;1) Laki-Laki;851;756;752;750;Orang
;2) Perempuan;0;0;0;0;Orang
2;Lapas Narkotika;;;;;
;1) Laki-Laki;1356;1274;1085;1003;Orang
;2) Perempuan;0;0;0;0;Orang
3;Lapas Balikpapan;;;;;
;1) Laki-Laki;1321;1190;864;865;Orang
;2) Perempuan;0;0;0;0;Orang
4;Lapas Tenggarong;;;;;
;1) Laki-Laki;971;1039;1217;1217;Orang
;2) Perempuan;0;0;0;0;Orang
5;Lapas Bontang;;;;;
;1) Laki-Laki;1237;1339;1506;1500;Orang
;2) Perempuan;94;100;114;118;Orang
6;Rutan Samarinda;;;;;
;1) Laki-Laki;946;907;816;817;Orang
;2) Perempuan;47;33;26;28;Orang
7;Rutan Balikpapan;;;;;
;1) Laki-Laki;655;544;718;700;Orang
;2) Perempuan;40;23;42;45;Orang
8;Rutan Tanah Grogot;;;;;
;1) Laki-Laki;527;529;531;555;Orang
;2) Perempuan;23;25;26;28;Orang
9;Rutan Tanjung;;;;;
;1) Laki-Laki;566;571;547;550;Orang
;2) Perempuan;31;34;23;28;Orang
10;Lembaga Permasyarakatan Khusus Anak (LPKA);;;;;
;1) Laki-Laki;64;48;55;59;Orang
;2) Perempuan;0;0;0;0;Orang
11;Lembaga Permasyarakatan Perempuan (LPP);349;314;278;300;Orang
;Jumlah Tahanan;972;1323;1275;;Orang
1;Lapas Samarinda;;;;;
;1) Laki-Laki;0;0;0;0;Orang
;2) Perempuan;0;0;0;0;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;234;241;246;246;%
2;Lapas Narkotika;;;;;
;1) Laki-Laki;0;0;0;0;Orang
;2) Perempuan;0;0;0;0;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;165;175;141;141;%
3;Lapas Balikpapan;;;;;
;1) Laki-Laki;4;0;1;1;Orang
;2) Perempuan;0;0;0;0;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;72;84;53;53;%
4;Lapas Tenggarong;;;;;
;1) Laki-Laki;231;198;200;200;Orang
;2) Perempuan;0;0;0;0;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;300;270;304;304;%
5;Lapas Bontang;;;;;
;1) Laki-Laki;36;63;76;76;Orang
;2) Perempuan;5;14;7;7;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;342;312;353;353;%
6;Rutan Samarinda;;;;;
;1) Laki-Laki;160;315;374;374;Orang
;2) Perempuan;4;17;31;31;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;190;202;182;182;%
7;Rutan Balikpapan;;;;;
;1) Laki-Laki;258;407;301;301;Orang
;2) Perempuan;14;43;22;22;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;264;270;254;254;%
8;Rutan Tanah Grogot;;;;;
;1) Laki-Laki;167;145;148;148;Orang
;2) Perempuan;3;7;20;20;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;330;326;353;353;%
9;Rutan Tanjung;;;;;
;1) Laki-Laki;77;99;78;78;Orang
;2) Perempuan;4;9;9;9;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;270;267;255;255;%
10;Lembaga Permasyarakatan Khusus Anak (LPKA);;;;;
;1) Laki-Laki;1;0;0;0;Orang
;2) Perempuan;0;0;0;0;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;-62;-64;-63;-63;%
11;Lembaga Permasyarakatan Perempuan (LPP);8;6;8;8;Orang
;1)Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;15;12;14;14;%
