No;Daftar Data;2019;2020;Satuan
1;Peningkatan usaha yang bersertifikat Nomor Kontrol Veteriner (NKV);44,00;12,07;%
2;Jumlah Miniranch yang terregister;5,00;12,00;Unit
3;Calving Interval;18,80;18,18;Bulan
4;Angka Kelahiran Sapi;17,00;20,10;%
;a. Jumlah kelahiran sapi;;;Ekor
;b. Jumlah ternak sapi betina produktif;;;Ekor
5;Peningkatan penerapan sistem jaminan mutu dan keamanan produk asal hewan;;;%
;a. Jumlah sertifikasi;;;Jumlah
6;Rasio wilayah yang tidak ada kasus penyakiti hewan menular strategis penyakit jembrana terhadap wilayah resiko tertular;0;0;%
;a. Wilayah yang tidak ada kasus;;;
;b. Wilayah resiko tertulat (10 Kabupaten/Kota);;;
7;Peningkatan pemeriksaan sampel penyidikan penyakit hewan dan produk asal hewan;11,00;12,00;%
8;"Jumlah kompartemen yang berstatus 
bebas penyakit jembrana (unit)";5,00;35,00;Unit
