No;Daftar Data;2024;2025;2026;Satuan
1;Jumlah perempuan kepala keluarga (PEKKA) didampingi untuk peningkatan kapasitas dalam kewirausahaan;400;300;300;
2;Persentase korban kekerasan perempuan yang terlayani;23,46;23,24;23;
3;Persentase capaian data gender dan anak;75;80;85;
4;Predikat Kab/Kota Layak Anak (KLA);0,9;0,9;1;
5;Persentase penyelesaian kasus kekerasan terhadap anak;4,07;3,88;3,69;
6;Persentase Cakupan Kepemilikan Dokumen Pendaftaran Penduduk;70;80;90;
7;Persentase Cakupan Kepemilikan Dokumen Pencatatan Sipil;100;100;100;
8;Publikasi data kependudukan skala provinsi;2;2;2;
9;Angka prevalensi kontrasepsi modern;67,98;68,42;68,87;
10;Indeks Pembangunan Keluarga (iBangga);63,46;65,54;67,62;
;;;;;
