No;Daftar Data;2021;2022;2023;Satuan;Keterangan
1;Pelaku Usaha Kelautan dan Perikanan (KUSUKA);39.167;39.167; 39.689 ;Orang;2021 KUSUKA : Nelayan (30.367)  Pembudidaya (6.537) Pengolah Ikan (1.613) Pemasar (336) Garam (31) Pemasar antar pelabuhan (283)
2;Produk Kelautan dan Perikanan;3;3;;Jenis;Pelumatan, Pengaraman, Frozen Food
3;Kelompok Masyarakat Pengawas;10;14;20;Kelompok;
;Kutai Kartanegara;2;4;7;;
;Bontang;1;1;2;;
;Balikpapan;4;5;5;;
;Penajam Paser Utara;2;1;1;;
;Kutai Timur;1;1;2;;
;Berau;-;2;2;;
;Paser;;;1;;
4;Alat Penangkapan Ikan;20.499;20.749;;Unit;Pukat Tarik, Pukat Kantong, Pukat Cincin, Jaring, Insang, Jaring Angkat, Pancing, Perangkap, Alat Pengumpul Penangkap dan Lainnya.
5;Jumlah Produksi Olahan Ikan;96.550;55.258; 110.516 ;Ton;2022 mengalami penurunan dikarenakan bahan baku olahan mengalami peningkatan harga dan kurangnya supply
6;Kapal Perikanan;95.951;95.951; 62.037 ;Unit;22.351 (Kapal Perikanan Laut) 73.600 (Kapal Perikanan PUD)
7;Perizinan Usaha Penangkapan Ikan dan Kapal Perikanan;1.235;2.749; 62.037 ;Unit;
8;Penetapan Zona Wilayah Pesisir dan Pulau-Pulau Kecil (WP3K);"1 RZWP3K Prov.
 Kaltim";"1 RZWP3K Prov.
 Kaltim";" 1 RZWP3K Prov.
 Kaltim ";Dokumen & Peta;Peraturan Daerah Provinsi Kalimantan Timur Nomor 2 Tahun 2021 Tentang Rencana Zonasi Wilayah Pesisir dan Pulau-Pulau Kecil Provinsi Kalimantan Timur Tahun 2021 - 2041 (RZWP3K)
