No;Daftar Data;2021;2022;2023;Satuan
1;Pelayanan Ketenagakerjaan;4;6;6;Unit
2;Balai Pelatihan Kerja (BLK);2;2;2;Unit
3;Lembaga Pelatihan Kerja Swasta (LPKS);139;148;;Unit
4;Perizinan Ketenagakerjaan;1;1;1;Unit
5;Jumlah Perselisihan Buruh dan Pengusaha;230;285;2;Kasus
6;Jumlah Penyelesaian Perselisihan Buruh dan Pengusaha ;94;269;2;Kasus
7;Perselisihan Buruh dan Pengusaha Terhadap Kebijakan Pemerintah Daerah;40,87;94,39;;%
8;Kasus Pemogokan Kerja/Unjuk Rasa;10;0;48;Kasus
9;Jumlah Perusahaan yang menerapkan K3 pada tahun berjalan;10.489;17822;33470;Prsh
10;Jumlah Perusahaan di Wilayah Kabupaten/Kota Pada Tahun Berjalan;10489;17822;33470;Prsh
11; Tingkat Keselamatan dan Kesehatan Kerja;100;100;100;%
