Tanggal;Okt-20;Nov-20;Des-20;Jan-21;Feb-21;Satuan
1; 22 ; 43 ; 66 ; 100 ; 127 ;Orang
2; 22 ; 45 ; 66 ; 101 ; 129 ;Orang
3; 22 ; 45 ; 67 ; 101 ; 131 ;Orang
4; 22 ; 45 ; 67 ; 101 ; 123 ;Orang
5; 22 ; 46 ; 67 ; 101 ; 133 ;Orang
6; 23 ; 46 ; 68 ; 103 ; 133 ;Orang
7; 24 ; 48 ; 69 ; 103 ; 136 ;Orang
8; 25 ; 48 ; 70 ; 103 ; 138 ;Orang
9; 28 ; 49 ; 71 ; 104 ; 140 ;Orang
10; 28 ; 49 ; 71 ; 104 ; 144 ;Orang
11; 28 ; 50 ; 72 ; 106 ; 145 ;Orang
12; 28 ; 53 ; 73 ; 107 ; 148 ;Orang
13; 28 ; 53 ; 74 ; 107 ; 150 ;Orang
14; 29 ; 53 ; 75 ; 107 ; 152 ;Orang
15; 31 ; 56 ; 76 ; 107 ; 152 ;Orang
16; 31 ; 56 ; 80 ; 107 ; 152 ;Orang
17; 31 ; 56 ; 80 ; 110 ; 152 ;Orang
18; 32 ; 56 ; 81 ; 110 ; 152 ;Orang
19; 35 ; 57 ; 83 ; 112 ; 158 ;Orang
20; 35 ; 57 ; 89 ; 113 ; 161 ;Orang
21; 35 ; 58 ; 89 ; 117 ; 162 ;Orang
22; 35 ; 58 ; 89 ; 118 ; 164 ;Orang
23; 36 ; 60 ; 90 ; 119 ; 164 ;Orang
24; 37 ; 61 ; 91 ; 120 ; 166 ;Orang
25; 38 ; 63 ; 92 ; 121 ; 167 ;Orang
26; 38 ; 64 ; 93 ; 121 ; 168 ;Orang
27; 40 ; 65 ; 93 ; 121 ; 168 ;Orang
28; 40 ; 65 ; 93 ; 121 ; 95 ;Orang
29; 42 ; 65 ; 93 ; 123 ;;Orang
30; 42 ; 66 ; 95 ; 124 ;;Orang
31; 43 ;; 95 ; 126 ;;Orang
