No;Daftar Data;2021;2022;2023;Satuan
1;Jumlah daerah rawan Risiko Bencana;;;;
;1. Banjir;23*;12**;12**;
;2. Tanah Longsor;20*;0;0;
;3. Kebakaran Hutan dan Lahan;51*;38**;38**;
2;Jumlah sarana prasarana kesiapsiagaan bencana;0;0;0;
3;Jumlah desa/kelurahan tangguh bencana yang dibentuk;4;12;13;Desa/Kelurahan
4;Jumlah daerah penanganan pasca bencana diganti menjadi Jumlah orang yang terfasilitasi Pengkajian Kebutuhan Pasca Bencana (JITUPASNA);40;40;40;Orang
5;Jumlah peserta tim reaksi cepat (TRC) yang mendapat pembekalan;30;30;120;Orang
6;Respon cepat penanggulangan bencana;12;12;12;Laporan
7;Jumlah korban bencana penerima logistik penanggulangan bencana;100;100;1000;Orang
8;Persentase Penataan sistem dasar penangggulangan bencana;79,36;100;100;%
9;Pengembangan aplikasi informasi kebencanaan;0;1;1;Aplikasi
10;Persentase Penyelenggaraan Penanggulangan Bencana ; 83,33 ; 100,00 ; 100,00 ;%
;;;;;
;Keterangan  :;;;;
;*   Data tahun 2021 berdasarkan Dokumen KRB Tahun 2016-2020;;;;
;** Data tahun 2022 & 2023  berdasarkan Dokumen KRB Tahun 2022-2026;;;;
