No;Daftar Data;2021;2022;2023;Satuan
;Tempat Tinggal;;;;
1;Rumah Layak Huni;;;;
;1. Jumlah Rumah Layak Huni;;;;
;   a. APBN;2090;1488;1850;Unit
;   b. APBD;1100;1057;2160;Unit
;2. Persentase Rumah Layak Huni;;;;%
;3. Jumlah Rumah Tidak Layak Huni;4066;4267;6095;Unit
2;Luas kawasan Kumuh;-;-;2636,39;Ha
;1. Kewenangan Pemerintah Pusat;-;-;2334,56;Ha
;2. Kewenangan Pemerintah Provinsi;-;-;203,85;Ha
;3. Kewenangan Pemerintah Kabupaten/Kota;-;-;97,59;%
3;Persentase Kawasan Kumuh;;;;
4;Luas Kawasan Kumuh yang ditangani;97,68;38,65;50;Ha
;a. Kewenangan Pemerintah Pusat;41;-;-;Ha
;b. Kewenangan Pemerintah Provinsi;4;5;7,6;Ha
;c. Kewenangan Pemerintah Kabupaten/Kota;76,04;79,28;1,06;Ha
