No.;Daftar Data;2021;2022;Satuan;;;;;;;;;;;;;;;
;Tanaman Pangan;;;;;;;;;;;;;;;;;;
1;Padi;;;;;;;;;;;;;;;;;;
;1). Luas Panen;66.269,50;64.970,01;Ha;;;;;;;;;;;;;;;
;2). Produksi Gabah;282.309,87;276.249,38;Ton GKP;;;;;;;;;;;;;;;
;3). Produksi Beras;142.321,38;139.266,10;Ton Beras;;;;;;;;;;;;;;;
;4). Produksi Padi;244.677,96;239.425,34;Ton GKG;;;;;;;;;;;;;;;
;5). Produktivitas;36,92;36,85;Kw/Ha;;;;;;;;;;;;;;;
2;Jagung;;;;;;;;;;;;;;;;;;
;1). Luas Panen;14.721,10;15.442,20;Ha;;;;;;;;;;;;;;;
;2). Produksi;87.018,99;73.885,63;Ton;;;;;;;;;;;;;;;
;3). Produktivitas;59,11;47,85;Kw/Ha;;;;;;;;;;;;;;;
3;Kacang Kedelai;;;;;;;;;;;;;;;;;;
;1). Luas Panen;69,00;40,50;Ha;;;;;;;;;;;;;;;
;2). Produksi;114,52;62,10;Ton;;;;;;;;;;;;;;;
;3). Produktivitas;16,60;15,33;Kw/Ha;;;;;;;;;;;;;;;
4;Kacang Hijau;;;;;;;;;;;;;;;;;;
;1). Luas Panen;153,60;47,00;Ha;;;;;;;;;;;;;;;
;2). Produksi;148,30;28,10;Ton;;;;;;;;;;;;;;;
;3). Produktivitas;9,65;5,92;Kw/Ha;;;;;;;;;;;;;;;
5;Kacang Tanah;;;;;;;;;;;;;;;;;;
;1). Luas Panen;668,30;440,70;Ha;;;;;;;;;;;;;;;
;2). Produksi;812,01;544,58;Ton;;;;;;;;;;;;;;;
;3). Produktivitas;12,15;12,36;Kw/Ha;;;;;;;;;;;;;;;
6;Ubi Kayu;;;;;;;;;;;;;;;;;;
;1). Luas Panen;2.161,40;1.791,90;Ha;;;;;;;;;;;;;;;
;2). Produksi;62.454,22;53.322,29;Ton;;;;;;;;;;;;;;;
;3). Produktivitas;288,95;297,57;Kw/Ha;;;;;;;;;;;;;;;
7;Ubi Jalar;;;;;;;;;;;;;;;;;;
;1). Luas Panen;887,40;657,80;Ha;;;;;;;;;;;;;;;
;2). Produksi;15.492,52;12.286,79;Ton;;;;;;;;;;;;;;;
;3). Produktivitas;174,58;186,79;Kw/Ha;;;;;;;;;;;;;;;
8;Produksi Padi dan Palawija;;;;;;;;;;;;;;;;;;
;1). Luas Panen;84.930,30;83.390,11;Ha;;;;;;;;;;;;;;;
;2). Produksi;410.718,52;379.554,83;Ton;;;;;;;;;;;;;;;
;3). Produktivitas;48,36;45,52;Kw/Ha;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
